Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
First F#@!ing Day,"","","",452465,450168,"",390385,"","",424035,"",386161,"",400708,390021,385676,387985,"",389812,"",385255,386546,"",391037,373793,"",387687,387218,382087,377556,"",376254,381519
Making Rent,"","","","",460943,"",373967,"","",362698,"",375545,"","",350571,325233,367424,"",353299,"",358763,356844,"",352374,359212,"",359898,"",349364,349075,"","",352067
Observe and Report,"","","","",665823,"",559846,"","","","",582922,"","",549967,546812,539018,"",554143,"",533975,"","",549630,"","",548129,"",540148,542927,"","",541275
A Piece of the Action,"","","","",541780,"",453934,"","","","",433333,"","",424311,453416,437560,"","","",461567,"","",451279,"","",432111,"",431361,454617,"","",434109
The Peter Principle,"","","","",776167,"",694198,"","","","",666541,"","",672890,663409,654078,"","","",652078,"","",662822,"","","","",645732,649709,"","",648793
Be Your Own Boss,"","","","",542450,"",556457,"","","","",541793,"","",528937,531297,"","","","",545144,"","",529293,"","","","","",525302,"","",520115
Take Me to Church,"","","","",705170,"",591493,"","","","",593402,"","",580249,602768,"","","","",573075,"","","","","","","","",570829,"","",564330
Office Décor,"","","","",125306,"",105413,"","","","",104377,"","",102348,88847,"","","","",100079,"","","","","","","","",86065,"","",85756
Networking,"","","","",537100,"",460454,"","","","",426179,"","",439046,413713,"","","","",388017,"","","","","","","","",419116,"","",415104
Neenah's Car,"","","","",387345,"",365603,"","","","",404532,"","",349184,"","","","","",374178,"","","","","","","","","","","",337036
The Forge,"","","","","","","","","","","","","","",599486,"","","","","",559201,"","","","","","","","","","","",576053
Idol Threat,"","","","","","","","","","","","","","",787296,"","","","","",666865,"","","","","","","","","","","",655076
Aggressive Recruiting,"","","","","","","","","","","","","","",333052,"","","","","",320275,"","","","","","","","","","","",329797
Drawing Heat,"","","","","","","","","","","","","","",389554,"","","","","",396640,"","","","","","","","","","","",389458
The Dustmoot,"","","","","","","","","","","","","","",650607,"","","","","","","","","","","","","","","","","",660216
The Frontier,"","","","","","",563194,"","","","",572522,"","",537960,"","","","","","","","","","","","","","","","","",536372
Donut Run,"","","","","","",563639,"","","","",551350,"","","","","","","","","","","","","","","","","","","","",578676
Corporate Retreat,"","","","","","",1058158,"","","","",706623,"","","","","","","","","","","","","","","","","","","","",696742
The Great Train Robbery,"","","","","","",507406,"","","","",,"","","","","","","","","","","","","","","","","","","","",503623
Going Overboard,"","","","","","",609803,"","","","",,"","","","","","","","","","","","","","","","","","","","",587076
Non-Compete Clause,"","","","","","",572620,"","","","",1603391,"","","","","","","","","","","","","","","","","","","","",520549
Eukerabrator #1,"","","","","","","","","","","",468416,"","","","","","","","","","","","","","","","","","","","",480018
Eukerabrator #2,"","","","","","","","","","","",298227,"","","","","","","","","","","","","","","","","","","","",255531
Castle Kraken Beacons,"","","","","","","","","","","",391680,"","","","","","","","","","","","","","","","","","","","",722978
Eukerabrator #3,"","","","","","","","","","","",298263,"","","","","","","","","","","","","","","","","","","","",327217
Severance Package,"","","","","","","","","","","",501153,"","","","","","","","","","","","","","","","","","","","",480692
After Party/High Noon,"","","","","","","","","","","",1029147,"","","","","","","","","","","","","","","","","","","","",1036805
Showdown,"","","","",524894,"",496672,"","","","",499786,"","","","","","","","","","","","","","","","","","","","",505534
