Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Stage 1,"","","","","","","","",42417,44076,"","","","","","","","","","","","","","","",40288,40548,"","","","","","","","","","","","","","","","","","","",40953,"","","",40657,"","",40489,40180
Stage 2,"","","","","","","","",59229,"","","","","","","","","","","","","","","","",49769,50637,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49476
Stage 3,"","","","","","","","",80333,"","","","","","","","","","","","","","","","",56432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53449
Stage 4,"","","","","","","","",77442,"","","","","","","","","","","","","","","","",56334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58992
Stage 5,"","","","","","","","",136633,"","","","","","","","","","","","","","","","",61931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60160
Stage 6,"","","","","","","","",69329,"","","","","","","","","","","","","","","","",75049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57853
Stage 7,"","","","","","","","",72074,"","","","","","","","","","","","","","","","",151737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",91541
Stage 8,"","","","","","","","",208107,"","","","","","","","","","","","","","","","",64944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79137
Stage 9,"","","","","","","","",46096,"","","","","","","","","","","","","","","","",38424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35153
Stage 10,"","","","","","","","",116050,"","","","","","","","","","","","","","","","",86649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55275
Stage 11,"","","","","","","","",251784,"","","","","","","","","","","","","","","","",86720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74963
Stage 12,"","","","","","","","",144530,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",150203
Stage 13,"","","","","","","","",236023,"","","","","","","","","","","","","","","","",519712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",148553
Stage 14,"","","","","","","","",92729,"","","","","","","","","","","","","","","","",92821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",182345
Stage 15,"","","","","","","","",424734,"","","","","","","","","","","","","","","","",494201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",169036
Stage 16,"","","","","","","","",364150,"","","","","","","","","","","","","","","","",236622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",85729
Stage 17,"","","","","","","","",205803,"","","","","","","","","","","","","","","","",129631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72512
Stage 18,"","","","","","","","",103721,"","","","","","","","","","","","","","","","",80842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76077
Stage 19,"","","","","","","","",215555,"","","","","","","","","","","","","","","","",82401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60966
Stage 20 (End),"","","","","","","","",121399,"","","","","","","","","","","","","","","","",219138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",98648
