Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
The Cult,152014,153501,152358,152996,153771,151364,153023,153286,153942
Invitation,808555,786253,765258,777635,"",767746,"",777935,749342
The Heart,"",651109,625547,609353,"",630047,"",626261,590682
Late Night,"","",542093,540288,"","","",540357,525391
Casey,"","",842628,832309,"","","",826856,846617
Haunting,"","",132801,131448,"","","",132680,133570
Local Girl,"","","",1272008,"","","",1251655,1150387
No Chance,"","","",205906,"","","",205115,273547
Old Gods,"","","",912292,"","","",952758,914203
Scratch,"","","",439775,"","","",419766,445090
Summoning 1,"","","",788894,"","","",772190,761805
We Sing,"","","",557638,"","","",553980,545125
Room 665,"","","",858305,"","","",824527,828769
Return,"","","",130786,"","","",128649,136376
Masks,"","","",132931,"","","",131366,131807
Zane's Film,"","","",864338,"","","",810954,797889
Gone,"","","",162145,"","","",163902,160126
Summoning 2,"","","",104227,"","","",95936,107968
Deerfest,"","","",567521,"","","",570312,562082
Come Home,"","","",574867,"","","",561505,542098
