Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
토렌트야 미아네,"","",,"",,"","",179462,198594,184642,184825,201998,194665,205750,195391
"학원 남쪽 축복, 학원 열쇠","","",560186,"",,"","",324861,408944,405313,405715,327827,,"",258480
페가수스 - 사종루 축복~이지축복,"","",,"",,"","",286004,216363,90378,137224,83112,521114,"",263303
"노크론 Wrong Warp, 축복","","",,"",,"","",132032,134754,172989,,215031,120923,"",127685
"잃석5, 영혼꽃5, 룬","","",627394,"",,"","",182486,164831,211929,284316,210490,175255,"",168452
"금새발, 부패의 교회","","","","",,"","",,293159,,388487,274727,201045,"",215343
라다곤의 탈리스만,"","",114816,"",,"","",494746,112586,329268,112293,109025,113868,"",177344
"잃석8, 9","","",119805,"",,"","",129015,103944,138325,106396,108460,110065,"",107448
화산관 납치,"","",261940,"",,"","",220216,214988,188897,165425,348413,166578,"",146734
"축복찍고, 잃석 5, 6, 7","","",,"",,"","",250118,216035,266661,267408,270008,285467,"",256500
알현의 길,"","",,"",,"","",652034,287168,115840,183156,146119,115076,"",230189
라이라이커드,"","",1233159,"",,"","",243555,776313,233429,"","",217805,"",221180
"모독성검 강화,로데리가말걸기","","",159116,"",,"","",178264,181262,173270,"","",134771,"",125801
페가수스 고드릭 프리징,"","",346860,"",,"","",185548,232471,183576,"","",235239,"",152404
"늑대스킵, 레날라","","",657285,"",,"","",337530,295011,562393,"","",347957,"",344595
알렉산더 탈리스만,"","",124059,"",,"","",127042,91033,117073,"","",89289,"",103292
슬라임 밑작업+주머니,"","",191882,"",,"","",97816,202816,185342,"","",179724,"",265156
"슬라임 업글,정신21,근17","","",104263,"",,"","",229430,134659,77105,"","",,"",60286
선조령의 왕,"","",143475,"",,"","",120857,,107380,"","",,"",110009
라단,"","","","",,"","",193353,214429,244194,"","",453430,"",222515
가고일 2마리,"","","","",,"","",300014,593774,216180,"","",143754,"",192063
"잃석6, 지하 축복","","","","",,"","",60578,101402,217594,"","",105207,"",92301
"잃석7, 녹스텔라 영혼꽃 67","","",777478,"",,"","",257678,380749,106854,"","",120359,"",142242
개노답 1+1+3형제,"","",212702,"",,"","",218148,182500,209880,"","",202015,"",157582
페가수스 모르고트,"","",665652,"",,"","",668336,576765,467603,"","",409979,"",428390
설원스킵,"","",203017,"",,"","",383628,,,"","",193917,"",274058
시산혈하 획득,"","","","",,"","","",561190,,"","",378686,"",325226
"잃석8,시산강화,지30기18신20","","","","",,"","","","",634116,"","",77077,"",67697
모그윈왕조 도달,"","","","",,"","","","",212161,"","",220041,"",195905
파리떼+89꽃 페가수스 모그,"","","","",,"","","","",398771,"","",305074,"",305185
"10강석 10강꽃, 강화","","","","",,"","","","",154119,"","",173852,"",137507
부레거인,"","","","",,"","","","",251599,"","",309413,"",255196
살갖 듀오,"","","","",,"","",,267344,285636,"","",,"",243370
중간지점,"","","","",173567,"","",455327,243614,198021,"","",463851,"",194419
흑검 말랑콜리,"","","","",100636,"","",263360,122183,125703,"","",130961,"",118180
호라루,"","","","",375721,"","",510895,506588,347223,"","",299220,"",369150
남문 후 암흑의 별,"","","","",405158,"","",368493,344205,758301,"","",354168,"",350178
설원 봉인 풀기,"","","","",405248,"","",357019,372215,405266,"","",169084,"",130145
찐 로리타,"","","","",246055,"","",752616,,320609,"","",239345,"",253877
말라리아,"","","","",1144061,"","",375110,633407,549763,"","",677172,"",300222
죽음의 룬,"","","","",,"","",,457645,357038,"","",635057,"",346943
사룡삭스,"","","","",1077790,"","",699123,209291,239058,"","",221603,"",215254
용왕삭스,"","","","",,"","",1298126,330433,1011893,"","",276791,"",250758
엘데의 짐승,"","","","",1820985,"","",393439,370344,343648,"","",325983,"",364392
