Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Intro,"","","",55439,"","","","","","",56422,54848,53921,"","",53674,53070,"","","","",59687,98842,"",54064,53425,"","","","","","",53681,"","","",54173,53502,"","",54908,53255,"","",54134,53607,55015,53408,53629,53204,"","",53053,"","","","","",53673,"",53398,"",53472,53098,"",53394
Enchanted Forest - Act 1,"","","",131278,"","","","","","","",124297,125881,"","",132743,131803,"","","","",128577,"","","",128252,"","","","","","",121805,"","","",124236,120960,"","",126908,124997,"","",119060,124003,121095,120540,120313,119465,"","",121276,"","","","","",120676,"",121750,"",118545,120436,"",119229
Enchanted Forest - Act 2,"","","",125500,"","","","","","","",166243,122841,"","",130009,127792,"","","","",148203,"","","",121363,"","","","","","",128578,"","","",124296,"","","","","","","",120329,116098,129076,126714,123794,114366,"","",118180,"","","","","","","","","",117441,96610,"",86390
Enchanted Forest - Act 3,"","","",79395,"","","","","","","",82212,81204,"","",80701,82151,"","","","",80519,"","","",81532,"","","","","","",77558,"","","",80180,"","","","","","","",77622,76922,78256,76414,76438,76843,"","",76763,"","","","","","","","","",75897,75627,"",75800
Lobby,"","","",20047,"","","","","","","",19874,21153,"","",18594,18250,"","","","",13608,"","","",18013,"","","","","","",13189,"","","",13842,"","","","","","","",18066,18183,17654,17005,17566,14766,"","",13512,"","","","","","","","","",16805,18955,"",16872
Toyland - Act 1,"","","","","","","","","","","",127375,133158,"","",134783,120895,"","","","",135360,"","","",115562,"","","","","","",119513,"","","",118781,"","","","","","","","",113526,123031,111268,114966,115145,"","",114685,"","","","","","","","","",112518,111625,"",112056
Toyland - Act 2,"","","","","","","","","","","",184940,110501,"","","",136180,"","","","",109751,"","","",126319,"","","","","","",109786,"","","",114808,"","","","","","","","",105458,111049,101878,101720,101496,"","",,"","","","","","","","","","",95749,"",96198
Toyland - Act 3,"","","","","","","","","","","",154184,154190,"","","",153554,"","","","",153344,"","","",151890,"","","","","","",151639,"","","",154251,"","","","","","","","",153675,154348,153746,153500,154281,"","",250441,"","","","","","","","","","",152426,"",153095
Lobby 2,"","","","","","","","","","","",28472,13623,"","","",23310,"","","","",13596,"","","",13025,"","","","","","",13455,"","","",13157,"","","","","","","","",13313,13808,12845,13235,13303,"","",14696,"","","","","","","","","","",13235,"",13311
The Storm - Act 1,"","","","","","","","","","","",140061,119860,"","","",110628,"","","","",195235,"","","",104863,"","","","","","",120251,"","","",108014,"","","","","","","","",122847,111787,101860,91940,104374,"","",97997,"","","","","","","","","","",99704,"",98594
