Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Shaggy and Scooby,"","","","","","","","","","","","","","","","","","","","","",111344,109789,"",109250,110198,"","","",110066,107445,110824,"","",108929,109408,"",108400,111295
-Velma and Fred,"","","","","","","","","","","","","","","","","","","","","",125457,127297,"",125776,131234,"","","",127313,133949,132503,"","",131600,132103,"",129745,125746
{1-1} Scooby and Daphne,"","","","","","","","","","","","","","","","","","","","","",202851,207268,"",217063,207161,"","","",214347,183365,179107,"","",193187,195853,"",195866,193667
Chase,"","","","","","","","","","","","","","","","","","","","","",75778,75233,"","",74983,"","","",75145,76496,75330,"","",76018,75873,"",74426,77846
-Clues,"","","","","","","","","","","","","","","","","","","","","",55841,59938,"","",,"","","",48518,51407,43583,"","",55776,59297,"",50288,47387
-Elevator Shaft,"","","","","","","","","","","","","","","","","","","","","",80593,94144,"","",137703,"","","",93356,84049,112050,"","",82771,74610,"",76881,76497
-Headless Horseman,"","","","","","","","","","","","","","","","","","","","","",55265,38305,"","",41195,"","","",41985,44580,56129,"","",42335,40320,"",40640,40577
{1-2} Done,"","","","","","","","","","","","","","","","","","","","","",148098,134673,"","",152115,"","","",120050,137023,120562,"","",152103,147602,"",126994,137336
Boss,"","","","","","","","","","","","","","","","","","","","","",107378,98066,"","",102722,"","","",99633,111202,99156,"","","",87746,"",90676,97181
-Ragdoll,"","","","","","","","","","","","","","","","","","","","","",98321,95138,"","",104449,"","","",115170,86456,96735,"","","",94097,"",92253,90575
-Clues,"","","","","","","","","","","","","","","","","","","","","",106810,117360,"","",109746,"","","",102247,100875,102130,"","","",104433,"",99521,97104
-Circus Tent,"","","","","","","","","","","","","","","","","","","","","",126826,124457,"","",137138,"","","",160284,123170,120928,"","","",130545,"",125201,125713
-Fight,"","","","","","","","","","","","","","","","","","","","","",105922,94395,"","",96243,"","","",92291,80960,80657,"","","",80753,"",92722,82274
{2-1} Sandwich,"","","","","","","","","","","","","","","","","","","","","",47504,39680,"","",,"","","",33314,37863,33648,"","","",33218,"",35440,33473
-Enter Circus,"","","","","","","","","","","","","","","","","","","","","",111009,98450,"","",163313,"","","",107057,106059,92850,"","","","","",94402,88578
-Exit Circus,"","","","","","","","","","","","","","","","","","","","","",94691,78945,"","",90817,"","","",98596,81346,78132,"","","","","",78238,81936
-Enter Haunted House,"","","","","","","","","","","","","","","","","","","","","",78672,71841,"","",68817,"","","",79602,87122,79535,"","","","","",66867,68210
-Clues,"","","","","","","","","","","","","","","","","","","","","",33441,35122,"","",31265,"","","",32121,29305,30447,"","","","","",28528,28119
-Exit Haunted House,"","","","","","","","","","","","","","","","","","","","","",85729,81840,"","",89748,"","","",66705,96283,59344,"","","","","",55184,66620
-Enter Gears,"","","","","","","","","","","","","","","","","","","","","",59456,54561,"","",43230,"","","",41334,45581,57031,"","","","","",42962,49357
{2-2} Elevator Jump,"","","","","","","","","","","","","","","","","","","","","",191492,172035,"","",164165,"","","",153949,179090,157645,"","","","","",164307,136163
Chase,"","","","","","","","","","","","","","","","","","","","","",69041,67169,"","",68319,"","","",68529,67202,67809,"","","","","",67424,68547
-Enter 1st Pipe,"","","","","","","","","","","","","","","","","","","","","",110737,108626,"","",84332,"","","",86609,91729,87585,"","","","","",85184,93150
