Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Heishin 1,"",173129,"","",176555,"","","",185348,191171,"",196872,"",181314,"",176848,170049,188135,"",181279,175158,164665,154784,173576,160425,155617
Rex,"",126587,"","","","","","",124175,"","",130426,"",146016,"",129215,124769,125093,"",126261,117831,118112,117336,114880,119300,119689
Weevil,"",84379,"","","","","","",74795,"","",63973,"",69460,"",64397,77539,84738,"",77051,60752,73873,80008,75145,61148,61423
Mai,"",64440,"","","","","","",63352,"","",63958,"",60265,"",77495,73281,74039,"",66732,52264,"",75857,51640,79705,57056
Keith,"",65607,"","","","","","",62981,"","",83224,"",75736,"",83910,67780,65404,"",83401,82264,"",79400,60672,79464,74008
Shadi,"",144954,"","","","","","",134359,"","","","",126355,"",147901,148632,144266,"",145089,140704,"",124248,115288,"",134969
Bakura,"",84984,"","","","","","",96003,"","","","",107404,"",90214,93779,68586,"",95450,62312,"",79496,"","",80224
Pegasus,"",85161,"","","","","","",84666,"","","","",89689,"",82834,87349,87515,"",89965,94120,"",81009,"","",87768
Isis,"",83281,"","","","","","",62782,"","","","",89002,"",88446,85724,84313,"",91086,58568,"",74688,"","",78912
Kaiba,"",81523,"","","","","","",72674,"","","","",75470,"",77071,86708,95751,"",71657,77928,"",87128,"","",59712
Mage Soldier,"",126624,"","","","","","",145331,"","","","",126069,"",128931,125501,"","",129122,131776,"",135840,"","",131273
Desert Mages,"",221883,"","","","","","",187750,"","","","",203043,"",204329,203871,"","",210567,198704,"",157168,"","",184576
Forest Mages,"",143934,"","","","","","",150063,"","","","",116142,"",156347,155561,"","",155753,162393,"",144448,"","",100720
Ocean Mages,"",163861,"","","","","","",129826,"","","","",134032,"",165679,"","","",166788,155728,"",129976,"","",131841
Mountain Mages,"",133667,"","","","","","",165477,"","","","",140636,"",136987,"","","",126463,127265,"",132025,"","",136232
Meadow Mages,"",141984,"","","","","","",152775,"","","","",145100,"",148191,"","","",141572,129256,"",119953,"","",106872
Labyrinth Mage,"",104697,"","","","","","",98205,"","","","",120655,"",117899,"","","",158189,110656,"",116935,"","",110881
Final 6,"",529823,"","","","","","","","","","","","","","","","","",668798,560706,"",538098,"","",500929
