Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-The Wedding,412688,"",408759
-A Place to Hide,"","",672052
-Magic is Might,"","",722188
-The Courtroom,"","",439142
-Campsite Woods - Summer,"","",713731
-Campsite Woods - Autumn,"","",278122
-Campsite Woods - Winter,"","",202649
-Godric's Hollow,"","",257882
-The Silver Doe,"","",1065231
-Xenophilius Lovegood,"","",866162
-The Deathly Hallows,"","",501643
{DS} Malfoy Manor,"","",219378
Transition,"","",66251
-Flying,"","",387809
-Wedding,"","",313665
-Sneak,"","",260926
-Doxy Hell,"","",344033
-Missions 1,"","",646786
-Enter Ministry,"","",
-Beat Umbridge,"","",726386
-Ministry,"","",169715
-Stupid stuff,"","",899886
-Missions 2,"","",349059
-Trustworthy Woman,"","",
-Snek,"","",385555
-Missions 3,"","",546792
-Follow the Doe,"","",
-WTF is this fight,"","",
-Return to Hermy,"","",617724
-Running and Dodging,"","",274438
-3 Minutes of nothing,"","",245650
-I Love a Good Escape,"","",94529
{PC} Done,"","",286915
