Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Training,14112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15719,15568,14553,14208,14416,14105,"",14135,"","",14183,15320,15001,14136,14911,14215,14992,13623,13944,"",14024,13889,"",13952,14024,14448,"","","","",14487,15048,13776,14552,15032,13888,14192,14000,"","",13832,"",14440,"",14424,"","","","",14265,"","","",13943,"",13872,"","",13904,14416,13808,"",14912,14672,14151,15146
The Garden,38504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31950,"","","","","","","","","","",33048,"","","","","","","","","",32951,"","","","","","","","","","",30672,"","","","","","","","","","","","","","","","","","","","",30583,"","","","",28272,"","",30504,"",29429
Boulder Canyon,73832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58264,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",52512,"","","","","","","","","","","","","","","","","","","","",52528,"","","","",52743,"","",52848,"",53176
The Gold Mine,93446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89080,"","","","","","","","","","",143415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80884,"","","","",80968,"","",86343,"",68199
Grindstone,65647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47064,"","","","","","","","","","",65399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48322,"","","","",54439,"","",65215,"",43736
Pyramid Climb,"",146325,"",99051,"","","","",174422,69423,"",85591,"","","","","","","","","","","","",69103,"","","","",69103,"","",68767,"","","","","","","","","","",56880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57264,"","","","",68527,"","",68519,"",68807
The Ant's Nest,75327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75223,"","","","","","","","","","",59391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58863,"","","","",60540,"","",74576,"",57256
Lava Palaver,"",69269,"",133836,"","","","",67967,77743,"",65063,"","","","","","","","","","","","",48927,"","","","",48624,"","",76871,"","","","","","","","","","",74920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91416,"","","","",71483,"","",56631,"",46727
D15CO Lab,57423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87095,"","","","","","","","","","",74743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81487,"","","","",68136,"","",58376,"",59392
Research Facility,126601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106926,"","","","","","","","","","",86367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119055,"","","","","","","",106791,"",106463
Space Chase,84526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74512,"","","","","","","","","","",72848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85663,"","","","","","","",73815,"",72935
Space Station,116047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103926,"","","","","","","","","","",104063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",96223,"",132991
Infernal Machine,98854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103479,"","","","","","","","","","",101399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232718,"","","","","","","",123062,"",94191
Spacesuckers,174359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125647,"","","","","","","","","","",128655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126519,"",114253
Graveyard Garden,"","","",112264,"","","","",124231,81358,"",88871,"","","","","","","","","","","","","","","","","",74175,"","",63800,"","","","","","","","","","",65703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73343,"",79967
Haunted House,140646,"","",140647,"","","","",148375,105007,"",166095,"","","","","","","","","","","","","","","","","",102911,"","",87255,"","","","","","","","","","",95383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109175,"",96551
Windup,120047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130791,"","","","","","","","","","",125295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91783,"",94783
