Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Prologue,"","","","","",76849
-Case 1-1,"","","","","",47242
-Case 1-2,"","","","","",106041
-Carlito,"","","","","",51427
{Case 1}Case 1-4,"","","","","",131027
-Case 2-1,"","","","","",6065
-Carlito 2,"","","","","",102977
{Case 2}Case 2-3(key),"","","","","",347810
-Case 4-1,"","","","","",15401
{Case 4} Isabella,"","","","","",121846
-Case 5-1,"","","","","",32106
{Case 5} Case 5-2,"","","","","",134522
-Case 7-1,"","","","","",14600
{Case 7} Case 7-2,"","","","","",233116
-Case 8-1,"","","","","",75598
-Case 8-2,"","","","","",287604
-Case 8-3,"","","","","",114264
{Case 8}Case 8-4,"","","","","",206976
-THE FACTS,"","","","","",82504
{GG}Ending A,"","","","","",120808
