Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
"Dili,Timor - Intro","","","","","",150094,"",154847,"","","",140893,140436,"",150594,"","","","","","",135672,"",141888,"",138569,141880,"","",134245,"","","","","","","","",138333,"","",141645,"","","",132445,135416,145598,138696,"","",136494,"",137374,"","","",134879,"","",136435,136047,"","",132751,"","","",131228,"","",132699,"",131625,133384,"",131352,"",131074,"",129062,130551,132042,"",131842,"",130943,131818,131447,"","","","","","","",136081,132719,"","",130747,134487,"","","",130622,134805,"",131300,133735,133517,132360,"",131512,"",130138,133982,130657,"",134145,"","","","","",134675,132705
"Dili,Timor - Embassy","","","","","",335577,"","","","","",247942,224905,"",219147,"","","","","","","","",212187,"","","","","","","","","","","","","","",207678,"","",204626,"","","",219606,"",212845,222259,"","","","",210881,"","","","","","","",226172,"","","","","","","","","","","","",206133,"","","","","","",0,208553,"","","","",203287,206704,"","","","","","","",218515,196831,"","",203318,207983,"","","","",212910,"",208503,201447,203858,197632,"","","",199642,"",188506,"",186137,"","","","","",193731,200103
Cryogenics Lab - Bomb,"","","","","",204997,"","","","","",169295,172353,"",161652,"","","","","","","","",0,"","","","","","","","","","","","","","",171911,"","","","","","",149686,"",151076,152405,"","","","",0,"","","","","","","",165363,"","","","","","","","","","","","","","","","","","","",365942,146404,"","","","",146166,144606,"","","","","","","",163757,162647,"","","",166147,"","","","",162260,"",154111,166513,150654,148490,"","","",161372,"",159053,"",148496,"","","","","",146875,145240
Cryogenics Lab - Coldeboeuf(2457/7562),"","","","","",243529,"","","","","",237607,274600,"",226473,"","","","","","","","",380262,"","","","","","","","","","","","","","",225481,"","","","","","",232523,"",214417,223182,"","","","",371464,"","","","","","","",218773,"","","","","","","","","","","","","","","","","","","","",185715,"","","","",185596,180908,"","","","","","","",185547,0,"","","","","","","","",194041,"",191899,192458,166254,162706,"","","",168974,"",168504,"",180867,"","","","","",162002,173897
Hype Train,"","","","","","","","","","","","",474895,"",453275,"","","","","","","","",375488,"","","","","","","","","","","","","","","","","","","","","",375964,"",370114,"","","","","",371690,"","","","","","","",354889,"","","","","","","","","","","","","","","","","","","","","","","","","","",259295,"","","","","","","",263194,0,"","","","","","","","","","",272163,"",0,"","","","",257200,"",264845,"","","","","","","",276032,254473
Jerusalem - Streets,"","","","","","","","","","","","",174605,"",171133,"","","","","","","","",178521,"","","","","","","","","","","","","","","","","","","","","",176522,"",173437,"","","","","",172881,"","","","","","","",209178,"","","","","","","","","","","","","","","","","","","","","","","","","","",170567,"","","","","","","",185033,637265,"","","","","","","","","","",179411,"",0,"","","","","","","","","","","","","","",180939,0
Jerusalem - Dahlia Tal,"","","","","","","","","","","","",338131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398112,"","","","","",407213,"","","","","","","",318485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317288,"","","","","","","","","","",338428,"",779680,"","","","","","","","","","","","","","",298571,489333
Jerusalem - ND133,"","","","","","","","","","","","",320189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283810,"","","","","",326172,"","","","","","","",270690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254095,"","","","","","","","","","",279808,"",227520,"","","","","","","","","","","","","","",223498,289086
Militant Camp - Tripwires,"","","","","","","","","","","","",243209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226547,"","","","","",0,"","","","","","","",221902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153216,"","","","","","","","","","","","","","",155626,160328
Militant Camp - Sadono,"","","","","","","","","","","","",457437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294322,"","","","","",618161,"","","","","","","",300292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306696
