Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms)
No Reset,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1330727,"","",1332046,"","","",1327071,"","","","","","",1321969,"",1324060,"","",1321726,"","",1324797,1326084,"",1328036,"",1320011,"",1324373,"",1319693,"","",1319689,"","",1318478,"","",1321213,1318469
Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1025286,"","","","","","","","",1024310,"","","","",1095594,"","",1069698,"",1038622,"",1013620,"","",1018942,"","","","","","",1025498,"",1011505,"","","","",1069615,"","",1063055,"","","","","",1010787,"","","","","","","","",0,"","","","",1027199,"","","","",1005897,"","","","","","",1009330,"","","","","","",1047924,"",1003910,"","",994008,"","",1014605,1013452,"","","",1015969,"","","","","","",1008131,"","",1009364,"","","",1008050
Parakoopa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545511,"","","","","","","","",553573,"","","","",550041,"","",536009,"",585347,"",556105,"","","","","","","","","",572740,"",579963,"","","","",556014,"","",538517,"","","","","",549751,"","","","","","","","",1562321,"","","","",561254,"","","","",601670,"","","","","","",537890,"","","","","","",535330,"",560586,"","",538885,"","","",533738,"","","",533530,"","","","","","",533227,"","",544011,"","","",538763
Chapter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",935773,"","","","","","","","",913990,"","","","","","","",927797,"",912416,"",902236,"","","","","","","","","",908260,"",896380,"","","","",900492,"","",897465,"","","","","",899751,"","","","","","","","",918702,"","","","",897170,"","","","",917447,"","","","","","",888921,"","","","","","",921520,"",913280,"","",885307,"","","",887509,"","","",894234,"","","","","","",926936,"","",885741,"","","",914812
Rule 34,"","",1102601,"","","",1067704,"","","","",911959,"","","","",878434,"","","","","","",908936,"","",854917,"",867676,"","",826349,"","","","",851272,"","","",856284,"","","",886625,"","",838947,"","","",821776,"","","","",825160,"","","","","","","","",862999,"","","","","","",832553,"","","",806445,797726,"","",921814,"","","","","",813589,"","","","",812904,"","","","","","","","",799293,"","",810237,"","","","","",804124,"","","",797746,"","","","","","","","","","","",796653,"","","","","","","","",799655,"","","","","","","",828910,"",786749,"",790494,"","","","","","","","","","","",797245,"","","","",796047,"","",803466,"","","","","",798512,"","","","","","","","",803305,"","","","",779909,"","","","",789196,"","","","","","",786557,"","","","","","",793112,"",787967,"","",787833,"","","",793060,"","","",785095,"","","","","","",788082,"","",790363,"","","",802744
Chapter 3,"","",1706735,"","","",1074185,"","","","",1055415,"","","","",846175,"","","","","","","","","",890951,"",887471,"","",791500,"","","","",808129,"","","",744249,"","","",759024,"","",755928,"","","",702030,"","","","",701214,"","","","","","","","",708135,"","","","","","","","","","",703920,719133,"","","","","","","","",749991,"","","","",686548,"","","","","","","","",695061,"","",717702,"","","","","",739990,"","","",687936,"","","","","","","","","","","",664503,"","","","","","","","",727393,"","","","","","","",673069,"",682046,"",669828,"","","","","","","","","","","",661046,"","","","",668869,"","",667879,"","","","","",693557,"","","","","","","","",658996,"","","","",658843,"","","","",652454,"","","","","","",668545,"","","","","","",695496,"",652322,"","",654683,"","","",647375,"","","",657699,"","","","","","",668271,"","",0,"","","",655171
Thicc Shy Guy,"","",1281929,"","","",893260,"","","","",957897,"","","","",702415,"","","","","","","","","",705486,"",681952,"","",682288,"","","","",701787,"","","",673977,"","","",974735,"","",656431,"","","",659058,"","","","",697129,"","","","","","","","",649745,"","","","","","","","","","",686276,675550,"","","","","","","","",653975,"","","","",653596,"","","","","","","","",640965,"","",659891,"","","","","",654307,"","","",640191,"","","","","","","","","","","",635622,"","","","","","","","",626754,"","","","","","","",629204,"",629674,"",644910,"","","","","","","","","","","",645220,"","","","",637071,"","",649026,"","","","","",627956,"","","","","","","","",0,"","","","",619236,"","","","",643360,"","","","","","",622743,"","","","","","",619568,"",620576,"","",636322,"","","",620039,"","","",632226,"","","","","","",629573,"","",1318939,"","","",614991
Chapter 4,"","","","","","",943443,"","","","",1046821,"","","","",704297,"","","","","","","","","",636024,"",623648,"","",614031,"","","","",732117,"","","","","","","",616845,"","",580464,"","","",584632,"","","","",578808,"","","","","","","","",563842,"","","","","","","","","","",2192484,563797,"","","","","","","","",559600,"","","","",594890,"","","","","","","","",547777,"","",543691,"","","","","",560731,"","","",581287,"","","","","","","","","","","",592923,"","","","","","","","",552059,"","","","","","","",544259,"",561115,"","","","","","","","","","","","","",552016,"","","","",546657,"","",537268,"","","","","",547927,"","","","","","","","",1203289,"","","","",540292,"","","","",556190,"","","","","","",571125,"","","","","","",604059,"",535284,"","",541107,"","","",543860,"","","",576914,"","","","","","",525895,"","","","","","",547232
HM03,"","","","","","",770145,"","","","",724700,"","","","",686282,"","","","","","","","","",694002,"",695338,"","",730124,"","","","",809372,"","","","","","","",663182,"","",650145,"","","",645627,"","","","",640790,"","","","","","","","",682197,"","","","","","","","","","",650352,637979,"","","","","","","","",639379,"","","","",640165,"","","","","","","","","","","",635228,"","","","","",640566,"","","",630037,"","","","","","","","","","","",629536,"","","","","","","","",632476,"","","","","","","",629390,"",626894,"","","","","","","","","","","","","",628353,"","","","",637164,"","","","","","","","",626719,"","","","","","","","",627828,"","","","",622822,"","","","","","","","","","","",621407,"","","","","","",623111,"",623957,"","",621657,"","","",623010,"","","",620943,"","","","","","",622131,"","","","","","",622797
Enter Volcano,"","","","","","",1423729,"","","","",1032558,"","","","",758319,"","","","","","","","","",741773,"",696446,"","",680500,"","","","","","","","","","","","",668009,"","",695177,"","","",647710,"","","","",660330,"","","","","","","","",641031,"","","","","","","","","","","",645713,"","","","","","","","",672044,"","","","",622199,"","","","","","","","","","","",624895,"","","","","",650097,"","","",625810,"","","","","","","","","","","",604024,"","","","","","","","",619165,"","","","","","","","","",648865,"","","","","","","","","","","","","",609121,"","","","",626284,"","","","","","","","",624350,"","","","","","","","","","","","","",623263,"","","","","","","","","","","",624491,"","","","","","",654099,"",607073,"","",601387,"","","",608900,"","","","","","","","","","","","","","","","","",589870
