Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Passing 1,28277,24287,23490,23304,23772,"",,23023,"",23255,23399,23683,23363,23567,23301,23162,23002,23241,22877,22875,22981,23033,23331,23031,23112,22914,23208,22911,23055,22940,22947,23002,22921,23334,23005,23104,20960,20602,20696,20716,20629,21126,20753,20610,20694,20885,20565,20763,20692,20779,20661,20690,20711,20827,20732,20788,20806,20775,20828,21277,20777,20712,20762,20474,20851,20774,20694,20708,20869,20710,20737,20866,20980,20702,20650,20591,20572,20741,20643,20556
Passing 2,35993,32548,31412,29470,"","",58187,"","",31170,32409,"",33553,28857,31223,29861,31219,30130,"",30801,30634,29341,31172,29851,29711,29308,"",30054,29541,29637,29345,28712,"",29260,29012,30911,27178,26492,"","",26476,27284,28992,26652,26422,26130,28317,26474,27497,26694,"",26642,27167,26237,27447,26596,26538,"","",26637,28067,26715,26748,26481,27130,26766,26521,"",26140,26354,26752,27045,"","",26419,26846,"",26395,26960,26060
Passing 3,45406,46967,"",40010,"","",40847,"","",42816,40720,"",40488,39806,40414,40546,39008,38970,"",38094,38495,38734,"","",38224,38463,"",37712,38051,38593,37851,37732,"",36696,38770,37375,36508,36685,"","","","","",36212,36235,36237,"",36197,36464,36435,"","",35781,36076,36317,"",36055,"","",35994,36606,35944,36035,36254,35809,35789,36520,"",36008,35910,"","","","",36044,35765,"","",36257,35961
Tackling 1,35697,26682,"",37987,"","","","","",27427,24808,"",24322,28968,24994,24270,23597,25161,"",22715,23177,24699,"","",24824,23760,"",23393,26523,22023,22476,22787,"",23459,22013,21705,21331,20797,"","","","","",20959,22337,21050,"",20693,20240,20829,"","",20859,20813,"","",21185,"","",20670,21781,20399,20595,21070,20311,21530,21158,"","",20531,"","","","",20468,20082,"","",20307,20807
Tackling 2,27651,25919,"",25915,"","","","","",26227,24206,"",22737,23762,27938,22836,33028,29049,"",21571,21475,21993,"","",24735,21186,"",22052,20661,21125,"",20992,"",23027,24936,21976,19775,20057,"","","","","",20107,20249,20252,"","",21322,20039,"","",20295,20633,"","",20289,"","",20324,"",20202,20357,20387,20233,19146,20429,"","",20143,"","","","",20199,19408,"","",20078,19959
Tackling 3,28247,25356,"",41343,"","","","","",24366,22519,"",23403,22970,"",23393,22618,25364,"",24273,29859,21963,"","","",24697,"",29820,32300,21037,"",21026,"","","",20965,26161,24650,"","","","","",20035,20288,20414,"","",19997,19920,"","",20095,20408,"","",20090,"","",19876,"",22417,20296,19876,19203,19854,19897,"","","","","","","",19660,24923,"","",21954,19870
Shooting 1,43434,55135,"","","","","","","",48572,39828,"",44392,41632,"",39953,39379,39417,"",39678,"",41686,"","","",57946,"",44565,"",44917,"",49976,"","","",39219,"",37759,"","","","","","","",44249,"","",43297,37424,"","",37670,43551,"","",34707,"","",35206,"",40290,35772,31834,"",43120,39863,"","","","","","","",37230,37062,"","",34965,35476
Shooting 2,43637,43346,"","","","","","","",41324,35132,"",42307,"","","",46499,40665,"","","",42996,"","","","","",38426,"",41012,"",45864,"","","",34861,"",36626,"","","","","","","","","","","",41823,"","",37156,"","","",37306,"","",39286,"",39643,"",36673,"","",34031,"","","","","","","",43657,"","","",36866,33850
Shooting 3,68765,46843,"","","","","","","",69145,44344,"",40277,"","","",45923,"","","","",38172,"","","","","",40337,"",60528,"",50566,"","","",35321,"",37050,"","","","","","","","","","","","","","",36436,"","","",39725,"","",36708,"",34203,"",38170,"","","","","","","","","","","","","","","",37229
Seeking,39892,32963,"","","","","","","",33044,33356,"",32730,"","","",34253,"","","","",32162,"","","","","",31725,"",31912,"",32303,"","","",32079,"",29927,"","","","","","","","","","","","","","",30185,"","","",31707,"","",29926,"","","",29164,"","","","","","","","","","","","","","","",29877
