Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
M1: Closing the Book,246833,609,247473
M2: Welcome to Sevastopol,961635,479,976668
M3: Encounters,374798,504,359821
M4: Seegson Communications,404073,"",411386
M5: The Quarantine,0,"",305591
M6: The Outbreak,420000,"",404233
M7: Seegson Synthetics,743540,"",329826
M8: Haven,455000,"",441477
M9: Beacon,708416,"",699896
M10: The Trap,1565000,"",1305542
M11: Hazard Containment,516000,"",657325
M12: Synthetic Solution,860000,"",821795
M13: Consultation,374198,"",391455
M14: The Descent,1122307,"",1113955
M15: The Message,712000,"",718490
M16: Transmission,1080000,"",1060317
M17: Desolation,681622,"",1015168
"M18: Tomorrow, Together",772000,"",884755
M19: Isolation,54237,"",53941
