Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Operation 627,648912,"",547670,548415,"",512329,510510,490951,490242,"","",491421,"",490226,492218,"",489853,489748,491826,489641,490399,490626,493991,489340,"","",489502,490182,488327,488477
Precious Cargo,253018,"",276378,164523,"",110000,124099,"",83576,"","","","",93512,88205,"",89111,89820,"","",91049,87945,88643,86756,"","",87490,86528,87882,92467
Reactor,344146,"",329611,149625,"",141114,141355,"",127979,"","","","",140013,155659,"",125494,133426,"","",118543,119017,121024,124382,"","",120209,117961,126396,120050
Payload,"","",446278,393673,"",349465,321111,"",302033,"","","","",298923,"","",297955,"","","","",299975,"",302427,"","",303719,300688,"",296149
Deep Cover,"","",322204,328167,"",273182,292674,"",283475,"","","","",257152,"","",257928,"","","","",258362,"",257188,"","",257695,257288,"",257228
Passenger,"","","","","","",252008,"",250496,"","","","",249373,"","",249256,"","","","",249622,"",250230,"","",249313,248700,"",249244
Crash Site,"","",355369,117041,"",112702,94996,"",103040,"","","","",94195,"","",90288,"","","","",89897,"",86905,"","",87689,88175,"",87665
Flashpoint,"","",555211,522796,"",495970,479441,"",477633,"","","","",474871,"","",462811,"","","","",476690,"",459583,"","","",469508,"",452513
Oligarch,"","",518641,148130,"",277188,124354,"",117493,"","","","",142587,"","",113272,"","","","",111700,"",108805,"","","",120672,"",106349
Highrise,"","",384735,442575,"",211909,204071,"",194573,"","","","",184325,"","",224864,"","","","",204672,"",214558,"","","",201023,"",181257
Frozen Tundra,"","",812026,694751,"",575556,618738,"",725571,"","","","",550010,"","",576698,"","","","",538411,"",576835,"","","","","",541959
Gora Dam,"","",266380,234573,"",191207,141902,"",132665,"","","","",124354,"","",133351,"","","","",127310,"",238682,"","","","","",127629
Danger Close,"","",535056,564804,"",481724,405118,"",401487,"","","","",413689,"","",411399,"","","","",381803,"",353122,"","","","","",354920
Trojan Horse,"","",687384,599753,"",586886,599591,"",572847,"","","","",658764,"","",576681,"","","","",560500,"",539517,"","","","","",516155
