Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Starman Jr.,540677,558903,592537,568381
Frankystein Mark II,799399,688822,445713,426039
Titanic Ant,1908493,1462744,818358,844751
Captain Strong,730582,374683,340419,308749
Pencil Erased,781721,500596,696123,488173
Peaceful Rest Exit,714623,196352,,127420
Shack Fight,136557,254603,282968,166893
Carpainter,456155,313957,171500,209327
Death Warp,261231,259696,309552,177350
Captured,727339,604564,481066,642134
Winters,1286592,966174,774293,785345
Boogey Tent,353194,361920,369211,315515
