Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Grove,"","",51878,"","",51625,"",52862
DFS,"","",28731,"","",29071,"",28639
Guardian,"","",469206,"","","","",333303
Pull Lever + Crypt,"","",180380,"","","","",158500
Estate,"","",343378,"","","","",253739
Crow 1,"","",156302,"","","","",156193
Crow 2,"","",135131,"","","","",131892
Crow 3,"","",165906,"","","","",128622
Crow 4,"","",127670,"","","","",118089
Enter Avarice 1,"","",88001,"","","","",56423
Flame,"","",94497,"","","","",99023
Enter Ruins,"","",92936,"","","","",81810
Magic Forest Horn,"","",338985,"","","","",283199
Dungeon Door,"","",152444,"","","","",133274
Crow 1,"","",74122,"","","","",63963
Crow 2,"","",84061,"","","","",66804
Crow 3,"","",84742,"","","","",75513
Crow 4,"","",120338,"","","","",107493
Enter Avarice 2,"","",85943,"","","","",70284
Bomb,"","",94019,"","","","",88688
Spider Lair Pot + Sailor to Lockstone,"","",324424,"","","","",229627
Crow 1,"","",92476,"","","","",82974
Skip Torch + Crow 2,"","",97006,"","","","",69291
Don't Diagram + Crow 3,"","",108374,"","","","",109639
Run Killer Seed + Crow 4,"","",182855,"","","","",157055
Enter Avarice 3,"","",63988,"","","","",62382
Hookshot,"","",87162,"","","","",87457
Elevator,"","",247601,"","","","",248858
Camp,"","",99395,"","","","",98548
Skip First Pot + Bait + Watchtowers,"","",596652,"","","","",304445
Get Pot + Betty,"","",41083,"","","","",83801
11 Seeds + Fortress Door,"","",408024,"","","","",297941
5 Str? + Fortress,"","",221221,"","","","",218298
Frog King,"","",87387,"","","","",79357
Observation,"","",155527,"","","","",142766
Inner Furnace,"","",253370,"","","","",234957
Witch of Urns,"","",66015,"","","","",57208
Grey Crow,"","",548048,"","","","",264516
Haste or Dex? + Gauntlet,"","",,"","","","",228186
The Last Lord,"","",,"","","","",96884
Rusty Belltower Key,"","",291185,"","","","",193639
Fire Pot + Night + 4 Tower + Mysterious Locket,"","",135900,"","","","",179722
Owl + Watchtowers Tablet,"","",290121,"","","","",151091
Ink-Covered Teddy Bear,"","",38366,"","","","",36629
Hook Pot + 2 Ghost + Steadhone Tablet,"","",247907,"","","","",233893
1 Ghost + Bomb Pot + Avarice Tablet,"","",336039,"","","","",200000
Jefferson Tablet,"","",130905,"","","","",242286
Forest Owl  + No Arena +  Owls Tablet,"","",230776,"","","","",177377
Seeds Tablet,"","",73092,"","","","",69191
3 Ghost + S&Q + Cemetery Tablet,"","",230446,"","","","",149779
Truth Ending,"","",55654,"","","","",52606
