Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
-03 | 27.80 [CG],"","",219787,260502,"","","","","","","","","","","","",201285,"","","","","","","","",191253,"","","","","","",190580,194922,"","","",225972,191707,189485,207088,"","",187903,"","",290089,"","",191523,"","","","",211270,340832
-02 | 1:17.90 [CG],"","",531825,468367,"","","","","","","","","","","","",539595,"","","","","","","","",,"","","","","","",469308,392498,"","","",253965,250064,260117,245573,"","",236224,"","",257850,"","",236505,"","","","","",238452
-05 | 58.23 [CG],"","",372923,241189,"","","","","","","","","","","","",256129,"","","","","","","","",501884,"","","","","","",285492,251522,"","","",253122,319573,277127,246704,"","",245046,"","",243005,"","",259995,"","","","","",249563
-01 | 57.50 [CG],"","",243653,215227,"","","","","","","","","","","","",219216,"","","","","","","","",217246,"","","","","","",216100,217880,"","","",214572,215937,215996,209272,"","",213875,"","",210530,"","",215018,"","","","","",212081
-04 (1) [CG],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175726,176364,"","",165322,"","",175821,"","",174793,"","","","","",171567
{Tiny the Tiger}Tiny the Tiger,"","",77477,105814,"","","","","","","","","","","","",65370,"","","","","","","","",61417,"","","","","","",60547,61589,"","","",60331,60025,59627,61195,"","",61475,"","",61981,"","",59634,"","","","","",58409
-06 | 1:22.73 [CG],"","",490903,318468,"","","","","","","","","","","","",298560,"","","","","","","","",357267,"","","","","","",304069,308127,"","","",303289,298326,300894,295672,"","",293490,"","",297383,"","",302638,"","","","","",293049
-07 (1) [CG],"","",164570,185586,"","","","","","","","","","","","",171496,"","","","","","","","",161133,"","","","","","",156511,166131,"","","",160631,154437,149857,184869,"","",152930,"","",152108,"","",160893,"","","","","",152518
-08 | 41.43 [CG],"","",174615,171435,"","","","","","","","","","","","",173144,"","","","","","","","",169117,"","","","","","",235430,173254,"","","",175160,172812,172091,174111,"","",170845,"","",254368,"","",171263,"","","","","",173810
-10 | 38.23 [CG],"","",300027,228811,"","","","","","","","","","","","",276262,"","","","","","","","",237368,"","","","","","",192351,286378,"","","",238082,191865,229310,206003,"","",193476,"","",254481,"","",236177,"","","","","",195865
-09 (1) [C],"","",147959,107769,"","","","","","","","","","","","",113313,"","","","","","","","",,"","","","","","",106063,112517,"","","",120351,117289,106164,105270,"","",110466,"","",106366,"","",108468,"","","","","",101145
{Dingodile}Dingodile,"","",77754,75033,"","","","","","","","","","","","",69159,"","","","","","","","",174808,"","","","","","",61152,54780,"","","",55399,56916,56733,56277,"","",56453,"","",54551,"","",77207,"","","","","",56539
-07 (2) | 52.63,"","",170224,268358,"","","","","","","","","","","","",104234,"","","","","","","","",191907,"","","","","","",103378,179011,"","","",104140,191420,102282,109555,"","",175953,"","",100428,"","",109346,"","","","","",100335
-13 (1) {Purple. CG],"","",354616,252097,"","","","","","","","","","","","",641042,"","","","","","","","",255099,"","","","","","",321798,283983,"","","",261445,232458,239074,251556,"","",218610,"","",241673,"","",216327,"","","","","",261390
"-12 (1) [CG, Red]","","",307257,432384,"","","","","","","","","","","","",287647,"","","","","","","","",228481,"","","","","","",263466,271776,"","","",216331,205850,274305,212168,"","",196593,"","",218263,"","",206082,"","","","","",203317
-13 (2) | 1:04.10,"","","",212629,"","","","","","","","","","","","",110402,"","","","","","","","",234799,"","","","","","",387931,512655,"","","",607936,133821,148898,258374,"","",231549,"","",105854,"","",195785,"","","","","",139433
-12 (2) | 1:25:13,"","","",178881,"","","","","","","","","","","","",218034,"","","","","","","","",120299,"","","","","","",243154,123388,"","","",117054,120540,123668,"","","",117178,"","",205553,"","",122640,"","","","","",118090
-Hot Coco | 1:20.73 [GR],"","","",487047,"","","","","","","","","","","","",391905,"","","","","","","","",398439,"","","","","","","",338171,"","","",228975,243974,247051,"","","",238945,"","",348940,"","",334727,"","","","","",240172
-14 | 1:20.73 [CG],"","","",403010,"","","","","","","","","","","","",405159,"","","","","","","","",290107,"","","","","","","",868212,"","","",406224,286384,283836,"","","",420021,"","",283282,"","",282699,"","","","","",286096
-26 | 50.50 [G],"","","",433526,"","","","","","","","","","","","",401574,"","","","","","","","",217555,"","","","","","","",397511,"","","",415339,224599,273140,"","","",207982,"","",374665,"","",369151,"","","","","",392909
-27 [Yellow],"","","",65171,"","","","","","","","","","","","",64474,"","","","","","","","",65684,"","","","","","","",60982,"","","",61865,64956,59025,"","","",64138,"","",61180,"","",57419,"","","","","",59842
-11 (eggipus exit) [CGG],"","","",577193,"","","","","","","","","","","","",487451,"","","","","","","","",656600,"","","","","","","",369312,"","","",528850,513534,391461,"","","",605437,"","",352323,"","",362128,"","","","","",437316
-Eggipus 1:25.76 [G],"","","",200629,"","","","","","","","","","","","",304916,"","","","","","","","",88900,"","","","","","","",93531,"","","",92725,88014,87464,"","","",88420,"","",83607,"","",84231,"","","","","",295725
-11 (2) | 1:25.76,"","","",141341,"","","","","","","","","","","","",168970,"","","","","","","","",134516,"","","","","","","",132579,"","","",137038,135853,132947,"","","",131330,"","",156228,"","",134193,"","","","","",129219
-15 (1) [CG],"","","",296044,"","","","","","","","","","","","",198153,"","","","","","","","",193484,"","","","","","","",192228,"","","",335903,188841,238343,"","","",184245,"","",200887,"","",185214,"","","","","",176606
{N. Tropy}N. Tropy,"","","",170384,"","","","","","","","","","","","",88512,"","","","","","","","",87783,"","","","","","","",88906,"","","",107227,89512,89902,"","","",88530,"","",85670,"","",86959,"","","","","",87307
-15 (2) | 1:21.13,"","","",134183,"","","","","","","","","","","","",129840,"","","","","","","","",134383,"","","","","","","",232069,"","","",218739,132416,127650,"","","",128291,"","",125962,"","",124590,"","","","","",126523
-20 | 1:45.03 [CG] Blue(R),"","","",1009633,"","","","","","","","","","","","",628977,"","","","","","","","",683286,"","","","","","","",485647,"","","",535219,445719,481045,"","","",910160,"","",668825,"","",546572,"","","","","",501448
-18 | 1:25.63 [CG],"","","",379613,"","","","","","","","","","","","",437561,"","","","","","","","",403814,"","","","","","","",439195,"","","",383874,372592,364815,"","","",,"","",376094,"","",455066,"","","","","",380631
-16 | 1:22.63 [CGG],"","","",758387,"","","","","","","","","","","","",464134,"","","","","","","","",392750,"","","","","","","",394604,"","","",602821,693025,370567,"","","",767685,"","",318711,"","",447134,"","","","","",310071
-04 (2) | 1:40.20 [G],"","","",398352,"","","","","","","","","","","","",293843,"","","","","","","","",427366,"","","","","","","",290511,"","","",486138,292683,283177,"","","",383598,"","",268641,"","",373754,"","","","","",369463
-09 (2) 1:10.00 + [GG],"","","",787468,"","","","","","","","","","","","",443716,"","","","","","","","",456586,"","","","","","","",343130,"","","",435653,538085,346578,"","","",564029,"","",326112,"","",310977,"","","","","",367545
-29/19 | 1:34.00 [CGG],"","","",771128,"","","","","","","","","","","","",506467,"","","","","","","","",607460,"","","","","","","",582532,"","","",568128,693280,615077,"","","",491294,"","",531307,"","",779144,"","","","","",519150
-17 (1) [CG],"","","",121938,"","","","","","","","","","","","",112265,"","","","","","","","",112301,"","","","","","","",123620,"","","",116711,124432,116381,"","","",120644,"","",111981,"","",109066,"","","","","",106402
{N. Gin}N. Gin,"","","",137025,"","","","","","","","","","","","",112541,"","","","","","","","",112456,"","","","","","","",144246,"","","",119564,123880,98547,"","","",97395,"","",96718,"","",104471,"","","","","",111990
-17 (2) | 58.40,"","","",105905,"","","","","","","","","","","","",99484,"","","","","","","","",102190,"","","","","","","",96967,"","","",178964,92777,98107,"","","",96366,"","",94701,"","",94162,"","","","","",96277
-23 | 1:13.10 [CG] Green,"","","",690886,"","","","","","","","","","","","",605909,"","","","","","","","",608703,"","","","","","","",622597,"","","",343124,603658,485974,"","","",432181,"","",445365,"","",589225,"","","","","",366166
-25 | 1:34.86 [CG] + [G(R)],"","","",635814,"","","","","","","","","","","","",563858,"","","","","","","","",559083,"","","","","","","",455499,"","","",442281,467256,457587,"","","",441916,"","",434136,"","",478259,"","","","","",548154
-21 (1) [CGG],"","","",502077,"","","","","","","","","","","","",391216,"","","","","","","","",329127,"","","","","","","",357526,"","","",652925,426270,310632,"","","",526561,"","",447245,"","",320195,"","","","","",349726
-21 (2) | 1:25.60,"","","",463409,"","","","","","","","","","","","",527683,"","","","","","","","",130055,"","","","","","","",147054,"","","",129304,140833,140405,"","","",366570,"","",130074,"","",122075,"","","","","",153055
-22 | 1:31.30 [CG],"","","",639108,"","","","","","","","","","","","",267071,"","","","","","","","",315790,"","","","","","","",282116,"","","",266167,270341,465737,"","","",532213,"","",263964,"","",397022,"","","","","",268079
-24 | 1:55.23 [CG],"","","",347450,"","","","","","","","","","","","",326271,"","","","","","","","",334502,"","","","","","","",326769,"","","",319775,327506,326163,"","","",312760,"","",305665,"","",315805,"","","","","",314648
-28 | 1:49.80 [GG],"","","",600313,"","","","","","","","","","","","",828050,"","","","","","","","",680103,"","","","","","","",631154,"","","",346484,183198,564961,"","","",503177,"","",338260,"","",716111,"","","","","",180318
-30 | 1:01.46 [GG],"","","",211308,"","","","","","","","","","","","",289692,"","","","","","","","",322658,"","","","","","","",313305,"","","",104664,103146,307052,"","","",102364,"","",113276,"","",159198,"","","","","",101958
{Warped}N. Cortex,"","","",118779,"","","","","","","","","","","","",155023,"","","","","","","","",122667,"","","","","","","",181971,"","","",128276,187426,124985,"","","",168940,"","",116571,"","",148769,"","","","","",124805
