Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Escape,379802,371828,376599,"","",374883,371125,378443,377476,377681,374852,374773,376213,"","",376226,373639,370050,385465,373603,374654,369875,"",369503,368034,372921,"",371047,369554,371999,376789,"",365354,"","",368565,"",371732,"","",366288,373170,368996,374871,374059,"",365946,"",371202,365944,362442,"",372984,"",363095,366604,364544,370517,369113,366992,368054,371188,367912,"",368833,369050,368131,"",380845,"",363272,367284,370288,"","","","",362472,"",359648,366392,"",367145,"",360770,367908,363970,"","",362871,365844,"","","","","",363469,"","",364776,359000,362789,362156,"","","",362520,363184,"","",362500,362925,362669,"",364816,"","",366876,"","","","","",365304,"","",365400,"","","","",362510,"",365004,"","","","",364985
Eastern Palace,364745,332451,345043,"","",335980,331814,363653,341309,340171,"",332258,335354,"","",338556,333778,324949,327383,341116,"",333514,"",330845,326294,337304,"","",330903,"",324733,"",322717,"","","","",348105,"","",341553,335714,335002,335885,323654,"","","",327241,348692,321917,"",327197,"",330906,328739,326601,326337,321738,334107,330812,323357,"","",324291,327115,325635,"",451402,"",322887,315854,463449,"","","","",314600,"",324501,"","",324972,"",324636,"","","","","",324011,"","","","","",320353,"","",317855,337476,"",317791,"","","","",323080,"","",318031,"",322682,"",318716,"","","","","","","","","","","","","","","","",323764,"","","","","","",318241
Desert Palace,481841,452470,466657,"","",595299,448274,466332,460532,441386,"",452027,462523,"","",444321,434789,448019,463816,459322,"",555802,"",0,432431,437365,"","",452980,"",455505,"",417539,"","","","",440592,"","",417951,"",441014,428925,425755,"","","",445651,434451,438970,"",447661,"",432281,435553,426676,420128,441947,458489,"","","","",435390,432078,451221,"",458080,"",419911,440930,418273,"","","","","","",414658,"","",432464,"",421827,"","","","","",409196,"","","","","",420641,"","",424183,"","",436465,"","","","",410502,"","",426987,"","","",409379,"","","","","","","","","","","","","","","","",438996,"","","","","","",437508
Tower of Hera,612739,495963,469110,"","","",510854,466145,"",475133,"",0,"","","",508638,495287,0,574975,"","",444880,"",923085,455910,543744,"","","","",559501,"",428958,"","","","",430993,"","",455793,"",495133,557700,431114,"","","",441760,673284,429521,"",437921,"",433352,"","","",504381,468407,"","","","",466022,436073,460142,"",531748,"",448550,434875,476486,"","","","","","",505064,"","",465128,"",476731,"","","","","",420244,"","","","","",434262,"","","","","",442826,"","","","",419243,"","",419830,"","","",501773,"","","","","","","","","","","","","","","","","","","","","","","",430800
Agahnim's Tower,627075,541860,542060,"","","",543696,530404,"",595312,"",1040504,"","","",526026,540578,1025804,514206,"","",535745,"",515914,565506,535486,"","","","",519670,"",520186,"","","","",535164,"","",532069,"","",525753,"","","","",509545,543033,513440,"",529348,"",545256,"","","",515710,"","","","","",502817,550038,498640,"",629432,"",0,498495,529772,"","","","","","",545391,"","",501575,"",505212,"","","","","",501836,"","","","","",543642,"","","","","",526400,"","","","",532474,"","",512024,"","","",495982,"","","","","","","","","","","","","","","","","","","","","","","",484520
Palace of Darkness,554635,616655,511822,"","","",492927,494394,"",484467,"",481018,"","","",433230,495614,513632,549391,"","",670787,"",497457,467504,504962,"","","","",470993,"",474611,"","","","",527018,"","",638705,"","",428381,"","","","",584956,426119,497071,"",484893,"",479628,"","","",473607,"","","","","",461561,425928,467847,"",646434,"",943759,439351,431140,"","","","","","",580039,"","",489997,"",414651,"","","","","",433919,"","","","","","","","","","","",431343,"","","","",457232,"","",438137,"","","",464325,"","","","","","","","","","","","","","","","","","","","","","","",446596
Digging Game,222018,0,257405,"","","",421784,208563,"",554440,"",204827,"","","",304030,206449,206667,443294,"","",311828,"",216025,307589,247103,"","","","",397777,"",357760,"","","","",212643,"","",318614,"","",210026,"","","","",203883,361518,396392,"",203190,"",510337,"","","",357801,"","","","","",356790,441313,200320,"",217152,"",351576,489916,254504,"","","","","","",404421,"","",491673,"",302603,"","","","","",194280,"","","","","","","","","","","",490474,"","","","",351556,"","",441737,"","","",361674,"","","","","","","","","","","","","","","","","","","","","","","",200631
Chest Game,427254,752534,327848,"","","",613019,395023,"",350656,"",882668,"","","",358501,333608,356620,447740,"","",378180,"",414586,631879,454678,"","","","",478860,"",375994,"","","","",484817,"","",335274,"","",390940,"","","","",422467,341457,354262,"",405649,"",308325,"","","",315414,"","","","","",310208,313590,311309,"",633800,"",0,332690,304057,"","","","","","",482409,"","",515082,"",359586,"","","","","",335226,"","","","","","","","","","","",585701,"","","","",570686,"","","","","","",408435,"","","","","","","","","","","","","","","","","","","","","","","",314451
Thieves' Town,405389,455341,373774,"","","",345514,325417,"",325220,"",350912,"","","",343314,321049,324372,324321,"","",323261,"",334142,331816,338384,"","","","",321765,"",324855,"","","","","","","",337123,"","",315554,"","","","",336081,310879,341020,"",339631,"",324054,"","","",346511,"","","","","",310870,334923,342081,"",318296,"",635838,328480,395527,"","","","","","",333232,"","",363023,"",320635,"","","","","",343316,"","","","","","","","","","","","","","","","",336815,"","","","","","",339573,"","","","","","","","","","","","","","","","","","","","","","","",344495
Skull Woods,"","",642069,"","","",533659,507783,"",526263,"",518638,"","","",528174,508297,523737,507562,"","",510543,"",490808,476202,462618,"","","","",520478,"",521730,"","","","","","","",535125,"","",478831,"","","","",684056,475472,481805,"",524269,"",510544,"","","",496507,"","","","","",486986,545488,466893,"",581352,"",583191,468342,567048,"","","","","","",484831,"","",516881,"",558364,"","","","","",479742,"","","","","","","","","","","","","","","","",498811,"","","","","","",524886,"","","","","","","","","","","","","","","","","","","","","","","",468273
Ice Palace,544099,484679,535113,"","","",502415,482802,"",466945,"",548061,"","","",498701,515458,470919,496011,"","",468520,"",483476,472683,483373,"","","","",476102,"",473943,"","","","","","","",516377,"","",469843,"","","","",533304,747994,459381,"",484778,"",577333,"","","",476489,"","","","","",634863,534414,475568,"",528719,"",720446,484999,691246,"","","","","","",490967,"","",489497,"",453323,"","","","","",455931,"","","","","","","","","","","","","","","","",511239,"","","","","","",456579,"","","","","","","","","","","","","","","","","","","","","","","",511959
Misery Mire,639693,681375,598718,"","","",612540,583075,"",576486,"",623689,"","","",582600,617597,612476,563221,"","",586939,"",566647,569972,594047,"","","","",604240,"",573383,"","","","","","","",631790,"","",565796,"","","","",634845,644485,723017,"",575345,"",641472,"","","",630322,"","","","","",616203,676872,580014,"",727258,"",644895,564180,659683,"","","","","","",596103,"","",556687,"",611573,"","","","","",606686,"","","","","","","","","","","","","","","","",554787,"","","","","","",575594,"","","","","","","","","","","","","","","","","","","","","","","",588221
Swamp Palace,669406,610527,598293,"","","",619371,590322,"",572900,"",615739,"","","",567628,600074,566236,596911,"","",588920,"",600715,561116,557613,"","","","",574657,"",556879,"","","","","","","",562210,"","",570439,"","","","",618241,576233,566141,"",560885,"",576772,"","","",575266,"","","","","",697541,554859,585503,"",578323,"",0,567787,547361,"","","","","","",571968,"","",0,"",565796,"","","","","",552245,"","","","","","","","","","","","","","","","",570038,"","","","","","",550863,"","","","","","","","","","","","","","","","","","","","","","","",567572
Turtle Rock,1232433,1118747,1200929,"","","",1126796,1255303,"",1048529,"",1052274,"","","",1140875,1053390,1080290,1066294,"","",1089115,"",1297756,1080070,998385,"","","","",1162567,"",1055809,"","","","","","","",1110947,"","",990963,"","","","",1080715,1196731,1162406,"",1060354,"",1110960,"","","",1217421,"","","","","",1054626,1258043,1022495,"",1038145,"",1774014,1019540,0,"","","","","","",1076270,"","",0,"",1082777,"","","","","",1000795,"","","","","","","","","","","","","","","","",1169620,"","","","","","",1057917,"","","","","","","","","","","","","","","","","","","","","","","",978965
Ganon's Tower,699543,665016,684813,"","","",652146,619642,"",641800,"",655238,"","","",642271,603289,609798,612379,"","",618188,"",669098,664851,613319,"","","","",695810,"",629418,"","","","","","","",632862,"","",605295,"","","","",637791,675684,635906,"",676916,"",643363,"","","",637574,"","","","","",722626,677444,630913,"",636525,"",724975,607673,1866657,"","","","","","",670767,"","",2327928,"",657637,"","","","","",966320,"","","","","","","","","","","","","","","","",609031,"","","","","","",659689,"","","","","","","","","","","","","","","","","","","","","","","",576755
Triforce,157510,257210,133894,"","","",119231,107714,"",95798,"",111270,"","","",120810,117174,124155,114071,"","",119620,"",99933,122360,126890,"","","","",106018,"",110590,"","","","","","","",121903,"","",111748,"","","","",101603,755434,111155,"",99871,"",91179,"","","",168591,"","","","","",207206,590104,122118,"",109386,"",104352,223238,101561,"","","","","","",86664,"","",384025,"",106872,"","","","","",504286,"","","","","","","","","","","","","","","","",113777,"","","","","","",125618,"","","","","","","","","","","","","","","","","","","","","","","",108442
