Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
End,"","","","","","","","","","","","","",734273
Flats,"","","","","","","","","","","","","",927891
Overflow,"","","","","","","","","","","","","",860055
Retrograde,"","","","","","","","","","","","","",759886
Machine,"","","","","","","","","","","","","",1183408
Hollows,"","","","","","","","","","","","","",688575
Golgotha,"","","","","","","","","","","","","",0
Sorrow,"","","","","","","","","","","","","",2594066
Exodus,"","","","","","","","","","","","","",1059008
Backtracking,"","","","","","","","","","","","","",764508
Acceptance (Cart),"","","","","","","","","","","","","",810893
Anguish,"","","","","","","","","","","","","",749684
Gloom,"","","","","","","","","","","","","",551693
Blight,"","","","","","","","","","","","","",547562
Ruin,"","","","","","","","","","","","","",284435
Acceptance (to Dead Racer),"","","","","","","","","","","","","",0
EZ Carts,"","","","","","","","","","","","","",3207589
Iron Carts,"","","","","","","","","","","","","",482154
Nevermore,"","","","","","","","","","","","","",306851
Spike Tales,"","","","","","","","","","","","","",0
Pus-Man,"","","","","","","","","","","","","",371081
Tombs and Torture,"","","","","","","","","","","","","",0
Ghosts & Grieving,"","","","","","","","","","","","","",1154343
Dead Racer,"","","","","","","","","","","","","",364630
Scab or Die,"","","","","","","","","","","","","",210591
The End is Nigh,"","","","","","","","","","","","","",0
Super Mega Cart,"","","","","","","","","","","","","",6849137
Acceptance,"","","","","","","","","","","","","",238380
