Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
God Slayer,33667,33301,"",33872,33219,"","",31358,33559,31816,33084,31037,32012,31034,"",32206,31658,33734,32723,"","","",34684,33282,32747,31697,29570,30791,32201,"","","","","","","","",31331,"","",30296,32619,"","","","",30701,28449,30683,32436,32818,31343,28761,"",31018,32290,29546,30011,33871,29754,29057,30972,"",27352,27645,"",28135,28516,26120,28604,"",27880,28592,29612,28193,27945,"",29688,25075,"","",29119,"",28615,"",28436,29690,28433,"","","",28933,28983,27623,29322,27594,"",27625,29152,26469,29757,"",28748,"",28764,29128,28993,27456,26705,"",26898,26705,"",27876,26847,26862,27447,"",28242,26912,28245,27542,28597,27659,"","","",28037,"","",29557,27736,26827,"",29399,29298,29268,"","",27071,27233,27110,26747,27365,26510,27245,28421,"","","",28148,26522,"","","","",27325,28387,27535,"",28391,27525,"",27363,"",27467,24352,"","",26846,29333,"",24518,"","",24756,28020,26703,27074,27325,"","","",27329,"",26784,27366,24677,"",26142,26677,26631,"","","","","",26576,"",26967,"",27748,28041,"","",27534,"",26511,28032,27408,24431,25814,26583,24505,25757,26583,"",,27079,27029,"",27517,"","",29089,28926,26479,28051,"",27621,27090
-Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",263107,"","","","","","","","","","","","","","",271435,269868,"","","","","","","","","","","","","","","","",269413,"","","","","","","","","","","","","","","","",267191,"","",267445,"","","","","","","","",263454,263472,"","","","","","",262809,"","","","","",277114,"","",270742,269300,"","","",261902,"","","","","",276423,"",262161,"","","","","",262712,"","","","",270942,"",261466,260495,263913,262648,"",290046,260274,262220,"",273138,"","",270908,"","","","",265726,262218
{Bowser 1}Bowser 1 Lighthouse,"",50875,"","",51858,"","","",54303,"","","",51135,49410,"","","","","","","","",46870,"","","",51318,"",52380,"","","","","","","","","","","","",40564,"","","","",53135,"","","","","","","",54508,"",53044,"","",51430,"",52831,"",45597,"","","","","","","","","","","","","",46044,51137,"","",300596,"","","","",50285,50887,"","","","","","","","","",51703,"","",53247,"","","","",47986,39582,45818,"","","","","","","","","","","","","","",47208,47298,"","","","","","","","","","","","","","","","",47207,"","","","","","","","","","","","","","","","",46528,"","",45644,"","","","","","","","",45390,46607,"","","","","","",45444,"","","","","",46004,"","",35260,46322,"","","",39939,"","","","","","","",46239,"","","","","",45804,"","","","",45707,"",44097,45936,43553,46062,"",46005,39303,39832,"",48086,"","",45468,"","","","",44991,39469
-Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394399,"","","","","","","","","","","","","","",413236,406381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",374888,"","","","","","","",382048,"","","","","",,"","","",379544,"","","","","","","","","","","",380631,"","","","","","","","","","",376962,"",390602,"",383615,388169,"",382563,389134,381780,"",380552,"","",375567,"","","","","",373737
{Bowser 2}Bowser 2 (rightleft),"","","","",83504,"","","",,"","","","",47063,"","","","","","","","","","","","",44191,"",46914,"","","","","","","","","","","","",43934,"","","","",45922,"","","","","","","","","",44156,"","",44852,"",50214,"",69801,"","","","","","","","","","","","","",80280,72644,"","",71646,"","","","","",44846,"","","","","","","","","","","","",73225,"","","","",44878,55079,37667,"","","","","","","","","","","","","","",37391,35773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410532,"","","","","","","","",41522,"","","","","","","",50840,"","","","","",451338,"","","",44046,"","","","","","","","","","","",37158,"","","","","","","","","","",41895,"",35376,"",42548,69288,"",39117,41444,36322,"",37268,"","",33969,"","","","","",33630
-Bell,"","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",327300,"","","","","","","","","","","","","","","",328947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328207,"","","","","","","","",327742,"","","","","","","",327417,"","","","","",340366,"","","",328988,"","","","","","","","","","","",328333,"","","","","","","","","","","","",328800,"",329538,,"",328100,328214,326703,"",,"","",332718,"","","","","",330106
{Bowser 3}Bowser 3 (Get close),"","","","",466860,"","","",475428,"","","","",38362,"","","","","","","","","","","","",40917,"",47279,"","","","","","","","","","","","",35981,"","","","",42350,"","","","","","","","","",40290,"","",45841,"",383738,"",38468,"","","","","","","","","","","","","","",40185,"","","","","","","","",37116,"","","","","","","","","","","","",382461,"","","","",30457,26887,27876,"","","","","","","","","","","","","","","",30004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30206,"","","","","","","","",34311,"","","","","","","",27308,"","","","","",29042,"","","",27305,"","","","","","","","","","","",26459,"","","","","","","","","","","","",31467,"",38222,357881,"",25432,34980,25311,"",,"","",33068,"","","","","",27870
-Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483102,"","","","","","","","","","","","","","","",481426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498360,"","","","","","","","",493204,"","","","","","","",494266,"","","","","",535150,"","","",498151,"","","","","","","","","","","",503820,"","","","","","","","","","","","",502598,"",496135,502604,"",499562,501626,500547,"",,"","",504285,"","","","","",509535
{Bowser 4}Bowser 4 (close + pillars),"","","","","","","","","","","","","",54848,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101718,"","","","","","","","","","","","","","",47161,"","",59921,"",55213,"","","","","","","","","","","","","","","","",52462,"","","","","","","","",55444,"","","","","","","","","","","","",52145,"","","","",44336,63260,"","","","","","","","","","","","","","","","",62601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27296,"","","","","","","","",27800,"","","","","","","",34343,"","","","","",,"","","",43597,"","","","","","","","","","","",42988,"","","","","","","","","","","","",42357,"",26433,64965,"",42990,32142,"","",877086,"","",35400,"","","","","",27299
-Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355138,"","","","","","","","",341406,"","","","","","","",315833,"","","","","",448277,"","","",273329,"","","","","","","","","","","",276546,"","","","","","","","","","","","",318960,"",289311,271524,"",294293,293621,"","",378555,"","",351777,"","","","","",285028
