Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms)
-Stage 1,29995,23270,23740,24766,21212,"",20057,19185,20330,19238,20334,"",18482,18246,"",18674,17889,22187,25290,21422,20581,"",18850,18402,19579,20052,20313,19277,21739,18463,17408,18809,17842,18023,"",20161,18638,19839,19159,19993,"",24709,17833,17485,17736,"",17760,17361,"",18181,19445,18166,18159,17565,17357,18943,"",19511,18654,17587,18144,18313,17463,18096,17637,19921,17560,17471,17702,"",17303,17849,17924,17816,17578,"",17244,17413,"",18692,17392,17404,17364,17818,17868,17783,18520,17531,17612,18631,17762,17447,18579,17440,17786,20517,17383,17344,17235,17778,17302,17898,17200,17505,17360,17282,17335,17216,18465,18360,"",18408,17371,18691,"",17398,17424,17603,18104,17680,"","",17580,17539,17741,"",17398,17335,"",17538,17763,17468,17261,17549,17504,"",17357,18671,17400,17302,17223,17421,19298,17339,17310,17173,17352,17609,17554,18443,17605,17589,17178,17678,17658,18760,17315,17648,17389,18062,17174,17646,18004,17233,17434,17240,17411,17319,17257,18881,17254,17202,17121,17419,18030,"",17096,17060,"",17129,18110,17089,17196,"",17195,17249,"","",17298,17090,17159,17316,17228,17215,17399,17376,17491,17517,17082,21331,17883,17299,18575,17186,17212,17529,17190,18139,17573,17423,17287,17243,18148,17398,17143,17415,17672,17122,17053,17051,17217,17258,17166,17270,17273,"",17197,17341,17536,17137,18500,17193,17262,17172,17330,17420,16989,17121,19501,17223,17428,17323,18320,18029,17140,17051,17237,18119,17292,17472,17559,17363,17649,17436,17361,17524,"",17192,17239,17171,16935,"",17682,17357,18439,17962,17121,17136,17674,17292,17155,17176,17337,17087,19418,17208,17736,"",17290,17307,17333,18297,17252,17508,17460,17324,17195,17295,18902,17520,17001,17383
-Stage 2,20588,18226,22481,19232,20884,"",20904,19670,18725,17228,20089,"",20748,19517,"",19385,19525,25006,22471,24721,19270,"",19212,19144,20426,21003,19235,19887,21097,23789,22919,22511,20280,19744,"",18614,19233,19638,20972,20031,"","",24042,19280,19475,"",19590,19392,"",21742,19565,19515,18296,19178,18431,18856,"",22596,18728,"",18059,21779,18160,20096,19257,27627,20541,18511,18177,"",21498,18638,19095,18095,18482,"",18565,19536,"",22453,17966,20208,19804,19604,18676,21678,18224,18964,20129,18631,23463,19484,19598,18347,18775,18493,18251,19277,19139,"",20082,19002,17740,20513,20819,17816,22876,20224,20629,18518,"",21620,20110,"","",17729,"","",17958,19343,"","",19990,19390,20088,"","","","",21168,26033,17948,20318,20057,19392,"",17848,20212,20596,19868,18724,20203,20371,20043,19239,20207,20282,21685,19158,18173,19593,20351,23135,19228,17816,23477,20171,"",17707,19332,17451,19564,20090,20001,19910,23956,"",19360,19513,17779,19511,19542,20237,22161,22797,"",17454,17247,"",23646,"",17732,17227,"",19106,19521,"","",19402,17810,19349,19396,19488,"",17815,"",19365,19243,20418,17627,19633,20793,"",17467,17672,19414,"","",20517,17518,19307,19462,18651,20223,20235,19379,17614,19943,"",19319,20038,19918,19634,25984,19472,"",19347,20090,19660,17514,"",17902,19468,19375,19330,17609,20091,19318,"",18967,19301,19369,19405,23209,"",17855,19584,19530,19333,19520,"",19422,19241,19237,19512,19478,"",19400,19495,19145,18229,"","",19396,20687,19143,19419,19509,19367,19342,20052,19385,19116,19769,17522,18891,19752,"",19574,19957,23878,19461,19544,19486,17873,19420,19289,17639,19424,19358,17463,19354
-Stage 3,22045,22026,20953,20063,21506,"",19807,19026,21199,20664,24723,"",20803,20840,"",21159,"",18272,20463,"","","",18778,18592,24571,18476,23142,23863,16816,19616,19384,18369,22164,21259,"",18840,19973,19945,19641,18774,"","",16637,16741,20076,"",21501,18521,"",16960,19763,20946,21485,19505,18951,21368,"",16342,18471,"",19969,18661,21657,19862,19029,18534,18484,20412,23229,"",16136,18796,20212,19337,20296,"",20732,20010,"","",31441,16451,16363,20969,"",18394,20126,18234,"",16958,"",21234,19994,19929,18562,"",16606,20823,20339,"",16996,"",17193,"","",17767,18686,17301,20922,18717,"",18266,18348,"","",19852,"","",17279,18562,"","",17307,19777,18627,"","","","",18100,"",17033,18754,18393,18892,"",17899,17317,18332,18697,"",19992,16620,18857,19950,17068,"",19930,18382,16120,18637,18299,19244,18497,16604,16117,18305,"",15682,"",15977,18366,18247,16832,15743,18425,"",16701,19212,15908,18431,18434,20241,"",16023,"",15794,17949,"",15946,"",15749,18181,"",16588,20403,"","",18454,16512,15928,18796,18316,"",16485,"",16848,16768,"",15531,16213,"","",15778,15717,"","","","",16060,18465,21537,18204,18588,15815,18352,17618,15813,"",18748,18272,16066,18451,18433,18443,"",16815,18431,18945,15886,"",15954,18602,17535,"",15863,15557,17518,"",15800,16535,"",18118,"","",15944,16141,18084,18296,"","",18017,17471,16341,15903,"","",15844,20411,17758,16922,"","",15961,17690,15999,18277,15975,20688,"",16809,15962,17459,17386,16653,17504,17536,"","",18580,18457,17676,15959,17563,15944,17654,20298,17548,15941,20869,15766,17587
-Stage 4,30763,19798,18814,21048,18996,"",21004,26390,29722,18590,19602,"",20839,18940,"",19014,"",20638,23992,"","","",18718,18278,18120,20843,17349,29199,16826,18714,20194,17166,17876,"","",17056,27407,16795,20110,21251,"","",17135,19411,22163,"",19726,19260,"",17499,28646,20418,19999,20554,16678,19811,"",20865,19145,"",23050,16768,17131,21239,19327,17092,18729,16463,20067,"",16818,21027,16140,20803,19079,"","",20312,"","",18479,18998,18320,20241,"",20182,19033,19629,"",18578,"",27088,24272,25151,26588,"",18746,"","","",16720,"",16872,"","",17640,16231,17326,17501,"","",23290,16446,"","",16627,"","",19734,17697,"","",16328,16587,17336,"","","","",18503,"",16681,16438,16989,22307,"",16647,19912,17543,"","",16582,16874,16751,16413,17986,"",24401,16835,16418,17196,20959,21688,"",16413,16337,16889,"",18325,"",16198,16562,16260,23291,16418,16138,"",17207,"",16365,16492,16975,16930,"",17129,"",16690,16609,"",16133,"",16636,16353,"",16278,17784,"","","",16518,16655,16530,16533,"",16766,"",16997,16623,"",17492,16498,"","",16683,16529,"","","","",16502,17538,16728,17048,19042,16344,"",16623,16947,"",16788,16445,17148,17994,16694,16781,"",17453,16661,17088,20552,"",17022,16310,17685,"",16945,16762,16557,"",17510,16968,"",16555,"","","",17236,16778,17352,"","",19267,16475,16705,"","","",18375,17267,16712,17118,"","",16924,17160,17008,16624,17239,"","",16821,17655,19593,"",17347,16877,16832,"","",19141,16326,16845,16543,23078,16481,16992,16582,16492,16989,17332,16478,16275
-Stage 5,37045,39720,29878,31444,31163,"",31823,"",30843,29064,31333,"",37160,28929,"","","","",25890,"","","",26751,23568,25557,27723,25389,"",27809,27870,28344,25896,26907,"","",25201,22804,27781,22307,24030,"","",24249,23712,31288,"",24490,24074,"",24353,"",22607,28033,22090,24014,27524,"",30714,23365,"",24516,31918,23588,26117,27255,22037,25458,21532,27508,"",28019,23992,23177,28482,26066,"","",29917,"","","",24990,25059,22702,"",25525,21282,29469,"",24421,"",25743,27740,28059,23626,"",21750,"","","",21664,"","","","",23759,"",23630,23514,"","",25249,27607,"","",23517,"","",27897,25093,"","",21126,23877,25849,"","","","",27358,"",23238,23809,23989,"","",26197,24531,"","","",24518,23656,23482,23974,25767,"",23565,24216,27999,26844,24871,"","",21583,21529,"","",23324,"",21960,21516,21329,27534,23249,21602,"",26503,"",23347,24332,21507,"","",21407,"",21620,24504,"",21294,"","",21492,"",20981,20832,"","","",21136,24891,21420,21594,"",23984,"","",21327,"",23851,23311,"","",21751,23182,"","","","",23678,21224,21143,22707,"","","","",21482,"",20973,25437,21477,20196,24292,24616,"",21218,20654,20864,"","",23764,21247,24950,"",23525,21360,21574,"",23389,21747,"",22460,"","","",24931,21212,24716,"","",25692,21553,21666,"","","",21710,21838,21365,21793,"","",22061,23366,24436,21928,21870,"","",23872,23444,21870,"",20983,20928,21602,"","","",21677,21378,22284,28136,22375,21963,25620,23083,23583,21500,30164,21169
-Stage 6,37113,23568,28902,27688,34596,"",28572,"",24479,21552,27474,"",30507,21427,"","","","",24228,"","","",27089,25037,22872,22039,19708,"",21244,29204,26426,20029,24194,"","",19503,21229,20718,20642,20928,"","",22147,24722,24709,"",21258,20184,"",23203,"",24483,20117,32359,19985,20387,"",20156,26460,"",20224,20696,23705,21003,21759,20617,19819,19731,19967,"",22921,19883,20052,"",20012,"","",19642,"","","",20004,19551,21118,"",20122,21123,19538,"",20092,"",20267,20266,20651,19445,"",19656,"","","",20058,"","","","",19798,"",19723,20844,"","",19878,20013,"","",19813,"","",20178,19077,"","",19043,19417,19345,"","","","",19216,"",19651,20462,23462,"","",19609,20066,"","","",19531,20144,19400,19689,19561,"",24856,19151,19906,19721,19400,"","",19709,19183,"","",19358,"",19225,18971,19284,18970,19908,19951,"",19232,"",19482,18933,18763,"","","","",21022,19223,"",20987,"","",19082,"",18861,"","","","",19084,19020,20623,20092,"",18968,"","",20925,"",18938,25989,"","",18858,19539,"","","","",18773,19092,"",18125,"","","","",18243,"",22304,20279,19679,20808,17321,"","",20184,27210,18916,"","",18793,19025,16719,"",17225,17249,19000,"",20024,20211,"",18835,"","","","",18584,19652,"","",17695,17991,19724,"","","",17943,17718,17747,18157,"","",17202,19666,17301,17218,17874,"","",17745,16654,17764,"",18224,19732,22500,"","","",24655,17668,17382,16743,17094,16779,16165,16691,24665,16337,"",18025
-Stage 7,35093,36947,25781,24777,24602,"",24023,"",30184,25020,23897,"",21246,20568,"","","","",21845,"","","",23636,22488,30064,21249,22984,"",26271,21504,22393,19973,21223,"","",25856,24360,22610,20454,19709,"","",19418,21811,21212,"",22275,19656,"",20241,"",20096,19712,19380,19580,21759,"",21012,20183,"",19786,19776,20094,20129,21708,19357,19442,19245,19800,"",22055,19642,19206,"",19295,"","",24981,"","","",24520,19437,19280,"",20443,19607,19676,"",19427,"",19202,20469,22330,19604,"",19379,"","","",19792,"","","","",19478,"",22824,19317,"","",19559,20437,"","",19353,"","",19589,19357,"","",19334,19225,19247,"","","","",19490,"",19650,19308,19514,"","",19406,"","","","",19470,20888,19395,20873,19441,"",19432,19336,19589,19517,22510,"","",18773,18672,"","",18498,"",19263,19687,18804,"",19524,18626,"",18766,"",18791,18808,18554,"","","","",18340,19259,"",18509,"","","","",21229,"","","","",18422,18483,19393,19314,"",18510,"","",22614,"",19011,"","","",18587,20682,"","","","",18668,18420,"",18602,"","","","",18615,"",18581,18541,18645,20721,18536,"","",18326,18655,22104,"","",18523,18486,19270,"",18560,19624,18747,"",18553,18517,"",21655,"","","","",19330,19118,"","",18968,18349,19087,"","","",21245,18296,18046,19395,"","",18719,18288,18458,22263,18510,"","",18522,"",18442,"",19310,18475,18728,"","","",19928,18737,18680,19421,18448,18526,18700,18383,18645,21409,"",18492
-Stage 8,19961,26733,29418,28682,23838,"",21302,"",21267,23806,21770,"",16565,25600,"","","","",21881,"","","",17587,17077,"",19600,17313,"",18333,18468,"",17491,17151,"","",17953,17130,17014,18224,19404,"","",29607,21675,19750,"",28155,17276,"",16966,"",17348,17521,18553,16795,19201,"",17200,16950,"",21817,21523,24006,19207,24273,17562,16894,17156,18683,"",19351,17049,17017,"",18518,"","",20993,"","","",19761,17081,19634,"",19970,16975,19738,"",17210,"",17027,19930,18639,16998,"",20617,"","","",17185,"","","","",21437,"",20740,17344,"","",17229,17046,"","",17103,"","",17507,17270,"","",17610,16885,18365,"","","","",19027,"",16878,17079,16691,"","",25511,"","","","","",17016,17352,17111,17519,"",18133,17155,17342,17125,17406,"","",17316,17723,"","",17364,"",17085,17342,17325,"",16981,18158,"",17200,"",17150,17213,18570,"","","","","",17285,"",16931,"","","","",16860,"","","","",18453,16855,17083,16898,"",17033,"","",18397,"",18454,"","","",17471,17282,"","","","",17126,17171,"",17707,"","","","",16966,"",16917,17154,17634,17007,"","","",18554,17348,17016,"","",16970,17054,17057,"",16870,17171,17410,"",17270,"","",17602,"","","","",17119,17015,"","",17040,18291,17333,"","","",17072,"",17011,16892,"","",16838,17089,17251,"",16914,"","",17607,"",17191,"",17617,16866,17241,"","","",17335,16955,19108,17087,17145,17107,17080,17692,17111,"","",17161
-Stage 9,24320,28601,26716,28504,26846,"",35767,"",25866,26531,25314,"",24584,24969,"","","","",26229,"","","",26402,29060,"",33302,32562,"",27250,28192,"",25465,24959,"","",26393,31903,24850,26143,31397,"","","",25328,32078,"",26842,29644,"",27259,"",25578,25664,35320,24700,32599,"",24448,26385,"",28474,26892,25431,25939,25793,33797,24352,23172,31168,"",23335,23293,23762,"",26117,"","",24827,"","","","",23871,24608,"",31230,23217,23458,"",23248,"",23721,32840,26081,23179,"",23836,"","","",23030,"","","","",24101,"",25028,24196,"","",23423,23657,"","",23245,"","",24029,24739,"","",23549,22968,24105,"","","","",23948,"",23643,24698,23950,"","",23344,"","","","","",24038,23281,23376,23715,"",25837,23937,23129,23293,23500,"","",23410,23491,"","",23624,"",24350,24113,23874,"",23238,24302,"",23345,"",23434,23340,23116,"","","","","",23520,"",21767,"","","","",23315,"","","","",23614,23933,24233,23523,"",23484,"","",23162,"",23177,"","","",23347,24526,"","","","",23934,24431,"",23454,"","","","",23708,"",23189,32540,23836,25279,"","","",25568,24138,24520,"","",23510,23930,23279,"",23255,23832,23867,"",23777,"","",23840,"","","","",25238,25174,"","",23707,23249,23125,"","","",23114,"",22555,29993,"","",29935,"",23266,"",23286,"","",23354,"",22899,"",22497,22931,22257,"","","",23298,30363,24724,"",23753,23309,24252,23933,23883,"","",24010
-Stage 10,22888,22325,24875,25593,23612,"",20462,"",22676,32290,22113,"",21841,21838,"","","","",20589,"","","",19518,19226,"",19298,20192,"",22331,20009,"",23674,20902,"","",25777,17238,20582,20294,20584,"","","",22433,20459,"",19329,22093,"",20732,"",22750,20877,19668,21306,20523,"",21379,20168,"",19721,18606,20092,27300,23785,20515,18574,19977,19857,"",20480,19827,20769,"",21153,"","",20150,"","","","",18419,27291,"",20772,19716,24374,"",21670,"",17964,20051,20677,23698,"",19552,"","","",19208,"","","","",25737,"",24290,19765,"","",19241,19223,"","",19780,"","",22584,22328,"","",21296,20256,20113,"","","","",20226,"",20664,19385,19967,"","",19947,"","","","","",20239,19932,20060,20503,"",21241,19891,21143,20015,19994,"","",20624,20432,"","",23809,"",18184,20127,19055,"",18318,17856,"",20291,"",19444,17698,21847,"","","","","",25757,"",20628,"","","","",22110,"","","","",25859,24325,21924,19304,"",19559,"","",19201,"",20086,"","","",19315,17891,"","","","",19556,20330,"",20381,"","","","",20963,"",20043,"",22067,19414,"","","",21759,20409,19955,"","",18274,20008,20586,"",19343,20216,20127,"",17316,"","",20341,"","","","",17650,20216,"","",19958,20697,20679,"","","",20227,"",20913,17906,"","",19897,"",18084,"",18425,"","",18150,"",17899,"",17397,19832,19205,"","","",19963,19491,24484,"",19168,21894,20199,17898,18922,"","",20534
