Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Tutorial Level,101281,122986,100575,"","",93890,"",11590,"",71611,9787,95675
Habitable Zone (1),411241,106320,62125,"","",40905,"",6630,"",55310,1256,40169
Habitable Zone (2),"",627,62797,"","",16665,"","","","",11962,59033
Habitable Zone (3),"","",44325,"","",88304,"","","","",70703,81826
Habitable Zone (4),"","",10627,"","",10958,"","","","","",12345
The Hub,"","",123623,"","",28633,"","","","","",99731
Habitable Zone (5),"","",452858,"","",6202,"","","","","",70954
Pipe Dreams (1),"","",40145,"","",6407,"","","","","",81234
Electrical Station,"","","","","",91908,"","","","","",365094
Abandoned Office,"","","","","",16161,"","","","","",110359
Terror Hotel (The Main Hall),"","","","","",63074,"","","","","",264691
Terror Hotel (The Beverly Room),"","","","","",85464,"","","","","",45015
Terror Hotel (The Boiler Room),"","","","","","","","","","","",411216
Pipe Dreams (2),"","","","","","","","","","","",111079
Fun =),"","","","","","","","","","","",175953
Sublimity,"","","","","","","","","","","",87533
Run For Your Life!,"","","","","","","","","","","",35904
The End,"","","","","","","","","","","",144358
The Endless Ending,"","","","","","","","","","","",87081
Motion,"","","","","","","","","","","",326122
Motion (The Castle),"","","","","","","","","","","",162547
Lights Out,"","","","","","","","","","","",215172
Thalassophobia,"","","","","","","","","","","",241252
Cave System,"","","","","","","","","","","",299579
Tutorial Level (2),"","","","","","","","","","","",46043
Water Damage + Windows,"","","","","","","","","","","",310752
Cave System (2),"","","","","","","","","","","",9999
The Suburbs,"","","","","","","","","","","",300485
Abandoned Outpost,"","","","","","","","","","","",186690
The Suburbs (2),"","","","","","","","","","","",48577
The Bumper Crop,"","","","","","","","","","","",240795
The Arcade,"","","","","","","","","","","",10046
