Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Veldin 2,"","","","","","","","",151620
Novalis,"","","","","","","","",177114
Kerwan,"","","","","","","","",353859
Aridia,"","","","","","","","",86005
Rilgar,"","","","","","","","",121417
Nebula G34,"","","","","","","","",172692
Gaspar,"","","","","","","","",228832
Batalia,"","","","","","","","",222603
Quartu 2,"","","","","","","","",149962
The Phoenix,"","","","","","","","",239873
Deplanetizer,"","","","","","","","",252888
