Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms)
Cleanup [367],56060,"",56390,56028,56914,55117,53910,55006,56569,56334,"",58435,55288,54288,54853,"",57782,"","","",57948,55434,57126,54941,56388,54959,55723,54972,55408,55835,56263,"",56857,55657,57699,"",59720,55725,"","",56412,55071,"","",55076,56495,56184,55624,"",54707,55023,57136,56589,57078,56081,55879,55270,"",54943,55833,"","","","","",56032,56708,57242,55709,56220,54113,54629,"",55310,"","","","",55162,"",54718,56006,55216,55055,54694,54293,56431,"",57107,"",55278,55601,56133,56558,54304,"","",54176,"",56514,54409,54478,54970,"",53700,53823,55257,54222,53700,59202,59445,55377,"",55137,"","",56717,56768,56234,54501,54614,59244,56066,56534,"",55775,53860,54473,53884,54033,"",54447,54449,55975,55053,"",57438,"",56467,53917,57410,55612,56467,55203,55692,58128,54908,53700,53700,"",53705,57468,54994,54901,"",56076,55790,54339,54530,55265,54413,"",55509,57300,55242,55068,56539,56186,53700,57075,"","",54654,54673,53722,55586,53887,"","",54409,54028,53700,54073,56929,54737,54038,53700,54941,53732,55280,"",53700,53700,"",54689,55352,"",54900,54142,54688,"",53978,"",55616,54339,"","","","",55060,"","",54600,"","",55718,"","","",54743,55915,54186,53615,53871,55652,"",53880,54674,"",54790,54334,54924,"",54583,"",54320,"",55827,"","",54654,54584,53725,53925,"",53619,53939,"","",54342,54523,54512,"","","",54320,54520,55150,56279,52999,53918,54000,54891,55524,54114,"","",53018,53556,54974,"",53126,53132,53392,55146,"",52629,52777,"",54678,54986,53756,54165,53957,"",53059,54428,53322,53617,"",53349,"",54070,54127,54114,"","",54397,"",54697,53193,53314,55081
Border Skirmish [282],65705,"",69864,66071,65135,"","",65514,66612,"","","",65099,65690,"","",66851,"","","","","","","","","","",65238,"","",68118,"",65099,65661,65099,"","",65251,"","",65465,65851,"","","","",65099,65099,"",65099,66168,65929,65099,65099,66487,69255,65984,"",66498,65099,"","","","","",67206,66004,65111,65327,65099,65099,65099,"",65099,"","","","",66625,"",67479,65099,65714,66472,65099,65099,65099,"",65099,"",66878,"","",65099,65099,"","",65099,"",66153,64342,63770,67974,"",66041,64700,64384,64005,67228,71022,66687,66129,"",67158,"","",64811,65817,66496,62856,65037,64706,65822,68314,"",68343,64115,65046,65937,64594,"",64801,64448,66045,64556,"","","",70667,63178,67786,66164,65248,64917,"",66980,"",63926,63978,"",64747,65877,64968,"","",64538,65003,65189,64073,"",66998,"",64193,64728,64133,63925,64122,"",64333,64001,"","",65008,64524,63520,"",63149,"","",65021,64522,65684,62526,64389,"",64814,64253,"",63821,66149,"",64728,63893,"",64366,65198,"",64185,62542,66529,"",63959,"","",64271,"","","","",64734,"","",64101,"","",64552,"","","",64917,64833,64573,64258,62799,"","",64200,64660,"","",64601,62755,"","","","","","","","",62475,65932,65997,"","",63734,"","","","",65674,62507,"","","",64208,62744,63978,62924,62407,63530,63196,64851,63520,64126,"","",62820,63517,63992,"",64490,62656,63310,63874,"","",62393,"",61789,64432,63024,63323,62736,"",64154,62846,63741,63248,"",65002,"",65074,63085,64403,"","",63834,"",62719,63101,63439,63026
Orange Dawn [231],75807,"",77256,76869,74708,"","",78619,71730,"","","",78049,72533,"","",74565,"","","","","","","","","","",72693,"","",73197,"",73872,72480,73395,"","","","","",75787,74644,"","","","",71421,71367,"",72714,71722,71596,70827,73220,71185,74010,75750,"",69898,73834,"","","","","",73718,73430,"",73215,71968,71328,72306,"",71201,"","","","","","",72802,70887,71986,71166,72742,73402,69531,"",69173,"","","","",69571,71679,"","",70761,"","",70783,69932,72236,"",69101,73269,68979,72871,71911,73370,75547,74316,"",73946,"","",70856,71483,"","","","","",76856,"",73072,71326,74282,73653,70660,"",71985,71588,72010,71562,"","","",75791,72480,72333,69281,72710,"","",71052,"",72946,70121,"",70439,"",70658,"","",71827,70937,71898,72357,"",70325,"",71128,67796,72486,71863,70042,"",69732,71280,"","",72364,68564,69276,"",74074,"","",69475,70708,71065,70911,"","",74397,71729,"",71082,"","",72492,75309,"",73619,"","","",69152,69878,"",69572,"","",71837,"","","","",72174,"","",71974,"","",71983,"","","",72279,71156,69343,70887,72827,"","",68889,72343,"","","",70659,"","","","","","","","",69179,72052,70207,"","",70596,"","","","",68240,69561,"","","",69149,73110,72683,68798,"",69029,69987,70348,70897,"","","",70173,"",70689,"","",69922,"",69355,"","","","",67976,69082,71046,69673,"","","",69583,70468,70102,"",69824,"",69936,69192,"","","",69248,"","","","",67907
Flak Attack [157],"","",90182,82821,83975,"","","","","","","","",83025,"","",84172,"","","","","","","","","","",80946,"","",80343,"","",81239,81665,"","","","","",95131,99555,"","","","",80307,83611,"","",80803,80824,79998,"",81634,83222,85711,"",83590,82121,"","","","","","",81961,"","",90592,99375,84042,"","","","","","","","","","","",79810,89170,"","","",81588,"","","","",81463,78680,"","",90888,"","",80828,83304,"","",92318,79956,87003,92283,"",117131,87070,99442,"",84308,"","","",98379,"","","","","",83098,"",81749,101792,116842,86743,82609,"","",84021,85965,80645,"","","",82096,81453,"",92645,"","","",87481,"","",81792,"",93864,"",80251,"","",86052,"","","","",89796,"",86560,77440,82569,"",79293,"",84605,82476,"","","",78712,91794,"",81657,"","","",78131,79728,78955,"","","",81899,"",90081,"","","",90874,"","","","","",101903,97481,"","","","",77694,"","","","","","","","","","",82434,"","","",83575,79737,77562,"","","","",78771,77782,"","","","","","","","","","","","",76260,"","","","","","","","","","","","","","",78735,"",78356,"","",77490,84403,78621,77745,"","","","","",77276,"","",77997,"","","","","","",79145,81279,76980,"","","","","","",75391,"","","","","","","","",76957,"","","","",81700
Lash Out [143],"","",63990,64560,65360,"","","","","","","","",65790,"","",64976,"","","","","","","","","","",65110,"","",64277,"","",64067,64374,"","","","","",63147,64701,"","","","","",62613,"","",63531,63787,64093,"",63595,64438,65086,"",65025,65225,"","","","","","",64111,"","",62407,63384,63878,"","","","","","","","","","","",66394,"","","","",65001,"","","","",62953,"","","",63747,"","",63891,62432,"","",63963,65929,64938,64284,"",68077,66768,64708,"",68514,"","","",66285,"","","","","",64196,"",64703,63539,63832,63995,62784,"","",65354,63709,63482,"","","",65375,63554,"",63201,"","","",62643,"","",63644,"",63876,"",63038,"","","","","","","","","",65654,62669,80582,"",64091,"",63443,64137,"","","",62742,"","",79428,"","","",62697,"",62465,"","","",64997,"",62971,"","","",63911,"","","","","","","","","","","",63437,"","","","","","","","","","",64649,"","","",64248,64937,64075,"","","","",63363,65496,"","","","","","","","","","","","",63368,"","","","","","","","","","","","","","",62365,"",63822,"","",62857,62457,63189,"","","","","","",61949,"","",63489,"","","","","","",62508,63675,62295,"","","","","","",63134,"","","","","","","","",63014,"","","","",63776
Test of Time [136],"","",72605,77304,73031,"","","","","","","","",70637,"","",72157,"","","","","","","","","","",74045,"","",68822,"","",71033,68358,"","","","","",69757,76557,"","","","","",72326,"","",70058,73826,72293,"",71787,72082,73227,"",71655,72155,"","","","","","",73907,"","",71647,71411,70398,"","","","","","","","","","","",69037,"","","","",72390,"","","","",71601,"","","",70919,"","",71553,73172,"","",74078,71776,73905,"","",76467,72333,73516,"",74948,"","","",71976,"","","","","",70696,"",,69389,72997,69915,67439,"","",69548,69744,73621,"","","",73854,74391,"",70022,"","","",75973,"","",,"",72636,"",71602,"","","","","","","","","",69915,70885,"","",69286,"",70835,68645,"","","",72028,"","","","","","",70179,"",71263,"","","",67611,"",75265,"","","","","","","","","","","","","","","",72849,"","","","","","","","","","",72192,"","","",73290,73349,69609,"","","","",70512,76802,"","","","","","","","","","","","",70688,"","","","","","","","","","","","","","",72707,"",73142,"","","",73366,70093,"","","","","","",73190,"","",76397,"","","","","","",69673,69166,67400,"","","","","","",71697,"","","","","","","","",68454,"","","","",67054
Andy's Time [135],"","",84632,82260,83300,"","","","","","","","",82670,"","",86438,"","","","","","","","","","",84612,"","",86688,"","",81291,82594,"","","","","",80630,82953,"","","","","",82746,"","",82167,83817,84615,"",85583,84671,87287,"",85132,83788,"","","","","","",81998,"","",87664,84061,83677,"","","","","","","","","","","",84319,"","","","",82496,"","","","",82477,"","","",83144,"","",81780,81410,"","",84258,83436,84014,"","",86356,89150,82999,"",85159,"","","",83958,"","","","","",84228,"",151589,81429,82859,84000,82476,"","",81771,81397,79964,"","","",82030,88228,"",85587,"","","",81666,"","",153111,"",82913,"",83233,"","","","","","","","","",84681,80838,"","",83613,"",85040,84195,"","","",82557,"","","","","","",82302,"",82179,"","","",82939,"",84877,"","","","","","","","","","","","","","","",81383,"","","","","","","","","","",84984,"","","",86071,84521,83423,"","","","",86631,85899,"","","","","","","","","","","","",81211,"","","","","","","","","","","","","","",84083,"",83268,"","","",79930,83178,"","","","","","",80657,"","",83449,"","","","","","",82006,81401,80875,"","","","","","",81882,"","","","","","","","",81530,"","","","",80891
Liberation [131],"","",77638,78521,78042,"","","","","","","","",77185,"","",79816,"","","","","","","","","","",78992,"","",80157,"","",77993,77696,"","","","","",77849,77634,"","","","","",77754,"","",77859,79877,76875,"",76846,79637,77289,"",77956,80498,"","","","","","",77119,"","",78852,81199,80728,"","","","","","","","","","","",78878,"","","","",79605,"","","","",77941,"","","",76293,"","",78342,78564,"","",82065,80701,79611,"","",79165,81343,78278,"",79613,"","","",80603,"","","","","",78321,"",78633,76478,77709,79231,77142,"","",78627,77987,76018,"","","",79835,77638,"",80903,"","","",77790,"","",76536,"",77492,"",76802,"","","","","","","","","",77944,76955,"","",81810,"",77983,"","","","","","","","","","","",77497,"",77715,"","","",77061,"",78101,"","","","","","","","","","","","","","","",79185,"","","","","","","","","","",80530,"","","",78341,80428,78302,"","","","",76868,77709,"","","","","","","","","","","","",76494,"","","","","","","","","","","","","","",77414,"",77184,"","","",76691,79773,"","","","","","",75562,"","",76168,"","","","","","",79441,78064,76004,"","","","","","",79052,"","","","","","","","",78153,"","","","",75133
Reclamation [123],"","","",47969000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47969000,"","","","","","",47969000,"","","","","",47969000,"","","","","","","",47969000,47969000,"","","","","","","","","",47969000,"","","",47969000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47969000,"","","",47969000,"","","","",47969000,47969000,"",47969000,"","","","","","","","","",47969000,"",47969000,,,98859,97569,"","",97852,96787,96197,"","","",100948,"","",97348,"","","",95790,"","","","",97331,"",95501,"","","","","","","","","",96722,98494,"","",98070,"",98003,"","","","","","","","","","","",97560,"",95736,"","","",98384,"","","","","","","","","","","","","","","","","",96601,"","","","","","","","","","","","","","","",97157,95848,"","","","",98165,95516,"","","","","","","","","","","","",97098,"","","","","","","","","","","","","","",95455,"",93160,"","","",94197,95949,"","","","","","",95331,"","","","","","","","","",94188,95549,94700,"","","","","","",93595,"","","","","","","","",94256,"","","","",95163
Toy Box [116],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149469,107701,"","","","","","","","","",107098,"","","",107090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146928,"","","",107090,"","","","",108926,107090,"",112157,"","","","","","","","","",107725,"",107536,,,85069,84350,"","",85156,84858,83098,"","","",85746,"","","","","","",84397,"","","","",84127,"","","","","","","","","","","","",83061,"","",84143,"",84064,"","","","","","","","","","","",81908,"",82885,"","","",82675,"","","","","","","","","","","","","","","","","",83725,"","","","","","","","","","","","","","","",84996,82708,"","","","",83296,82919,"","","","","","","","","","","","",82103,"","","","","","","","","","","","","","","","",80888,"","","",81200,82370,"","","","","","",81242,"","","","","","","","","",82528,82906,82077,"","","","","","",82043,"","","","","","","","",81692,"","","","",82809
