Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Chelsea,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85470,80656,84948,88449,"",86633,"","",76832,86093,"",84560,78840,"",77916,"",501,918752,"",79358,"","",83184,"",86047,"","",95520,86304,83926,82271,30432,80664,"",75752
Spitalfield,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189751,189885,200503,204804,"",190119,"","",192983,"","","",176824,"",138644,"",330,500,"",173695,"","",171111,"",177480,"","","",177823,"",182907,"","","",189359
Sewer Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83504,100827,77809,58019,"",78208,"","",65560,"","","",79041,"",83624,"",333,330,"",74639,"","",80480,"",57520,"","","",76384,"","","","","",66128
Thames Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","","","","",261512,268825,273104,299746,"",304853,"","",267272,"","","",267408,"",218496,"","",3786,"",273607,"","","","",273991,"","","",258560,"","","","","",254439
India Docks,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184952,172279,178111,177119,"",185981,"","",163328,"","","",158960,"",178031,"","",503,"",162320,"","","","",178823,"","","",156439,"","","","","",171847
HighGate Cemetery,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138816,144424,126856,144239,"",117240,"","",134592,"","","",139344,"",130424,"","",328,"",131086,"","","","",128288,"","","",125089,"","","","","",140537
Hampstead Heath,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120592,129624,128864,140120,"",126089,"","",117624,"","","",112185,"",123506,"","",329,"","","","","","",137623,"","","",115806,"","","","","",125374
Queenhite Docks,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161584,191224,238912,172000,"","","","",165280,"","","",173271,"",134310,"","","","","","","","","",182833,"","","",210959,"","","","","",192615
City,"","","","","","","","","","","","","","","","","","","","","","","","","","","",218584,190736,199512,221279,"","","","",208305,"","","",212744,"",182520,"","","","","","","","","",186270,"","","",214359,"","","","","",211713
Smithfield,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117080,103390,108192,112176,"","","","",114591,"","","",101258,"",112265,"","","","","","","","","",102104,"","","",108048,"","","","","",99846
