Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Level 1.1 Outdoor,20658,"","",1176,20141,19869,19885,19854,19665,19733,19880,20471,"",20503,19915,19647,"",19727,"",19627,19781,19670,19637,19759,19611,19399,19648,19791,19919,19695,"",19739,20112,19585,19860,19563,"",19788,19690,19640,20150,19578,19760,19607,19465,19701,19835,19642,19507,19847,19658
Level 1.2 Vase_Temple,18183,"","","",18452,18455,18144,18175,18139,18227,18044,18055,"",18109,18166,18519,"",18211,"",18163,18152,18039,17842,17966,17898,18052,17970,18061,"",17919,"",17751,"",18045,17879,17781,"",17911,18056,17661,17813,17895,18011,17964,18063,17859,17754,17965,17971,"",18035
Level 1.3 Rotunda,137826,"","","","","","",126004,120702,120369,"","","","",120846,95379,"",124669,"","",111395,"","","","","",113054,"","","","","","","","","","","","",110808,"","","","","","",114816,"",107304,"",108643
Level 1.4 Corridors,64081,"","","","","","",61435,"",65437,"","","","",66984,"","","","","",60998,"","","","","",62717,"","","","","","","","","","","","",64478,"","","","","","",64751,"","","",69761
Level 1.5 Atrium,49800,"","","","","","",45958,"","","","","","",46001,"","","","","",45427,"","","","","",45350,"","","","","","","","","","","","",45048,"","","","","","",48450,"","","",44750
Level 2.1 Amph,221216,"","","","","","",229518,"","","","","","",226836,"","","","","",220748,"","","","","",214547,"","","","","","","","","","","","",222626,"","","","","","","","","","",220698
Level 2.2 City,88558,"","","","","","",60323,"","","","","","",64723,"","","","","",63907,"","","","","",65145,"","","","","","","","","","","","",64484,"","","","","","","","","","",59621
Level 2.3 Gallery,38452,"","","","","","",42288,"","","","","","",37456,"","","","","",56906,"","","","","",34726,"","","","","","","","","","","","",35264,"","","","","","","","","","",34727
Level 2.4 Cages,75964,"","","","","","",70737,"","","","","","",68969,"","","","","",66833,"","","","","",70298,"","","","","","","","","","","","","","","","","","","","","","","",67538
Level 2.5 Coliseum,228385,"","","","","","",226898,"","","","","","",189438,"","","","","",211564,"","","","","",188008,"","","","","","","","","","","","","","","","","","","","","","","",195843
Level 3.1 Plateau,287332,"","","","","","",166518,"","","","","","",174204,"","","","","",174116,"","","","","",168562,"","","","","","","","","","","","","","","","","","","","","","","",175612
Level 3.2 Altar,271359,"","","","","","",214495,"","","","","","",206394,"","","","","",210680,"","","","","",219782,"","","","","","","","","","","","","","","","","","","","","","","",204473
Level 3.3 Courtyard,31041,"","","","","","",38822,"","","","","","",35072,"","","","","",32827,"","","","","",30952,"","","","","","","","","","","","","","","","","","","","","","","",27894
Level 4.1 Stonemine,101721,"","","","","","",100673,"","","","","","",93039,"","","","","",74517,"","","","","",64984,"","","","","","","","","","","","","","","","","","","","","","","",69807
Level 4.2 Plateau,205275,"","","","","","",208905,"","","","","","",127175,"","","","","",120647,"","","","","",103816,"","","","","","","","","","","","","","","","","","","","","","","",102960
Level 4.3 Hephaestus,127560,"","","","","","",126256,"","","","","","",131756,"","","","","",115181,"","","","","",113061,"","","","","","","","","","","","","","","","","","","","","","","",104213
Level 5.1 Plateau,86096,"","","","","","",98225,"","","","","","",60072,"","","","","",51163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55333
Level 5.2 Citadel,175728,"","","","","","",123984,"","","","","","",111096,"","","","","",119946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107164
Level 5.3 Underground,142198,"","","","","","",142890,"","","","","","",128802,"","","","","",140144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130866
Level 6.1 Cave,58246,"","","","","","",58568,"","","","","","",61826,"","","","","",57687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57316
