Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Beginning of the End,333851,"",,324253,,,"","",325840,329912,325888,329227,327578,324880,323777,"","","",326768,327179,329909,325424,"",327392,329666,327706,331722,338817,325667,331647,"",324852
Hazard Room,407482,"",752606,405033,735916,729472,"","",403529,403032,404383,402462,406104,403399,401780,"","","",401780,401780,408918,401780,"",405389,401780,401780,402542,404180,401780,403237,"",403095
Start Episode 1,147133,"",146933,146864,146550,147431,"","",146925,146917,146623,146597,147018,146677,146631,"","","",,146642,151732,147541,"",146718,146760,146679,146676,146480,147122,146542,"",146059
Police HQ,397619,"",396519,396861,396749,398749,"","",396365,397671,396087,397189,396376,396320,436939,"","","",546300,396397,395580,396103,"",397632,396025,396166,395877,395580,396441,395580,"",397838
Canal Chase,228094,"",226913,220248,222603,269355,"","",222883,219727,217942,220781,221165,222327,220470,"","","",225924,220319,225263,223954,"",224666,221192,218045,217930,219785,219274,217358,"",222432
Octavio Snap,426094,"",438062,502808,493760,446367,"","",442187,450798,437810,445779,"",432072,456157,"","","",465965,452076,422840,425226,"",442627,"",460139,433214,447114,432516,460939,"",430539
Into the Depths,405687,"",394581,387859,387490,420336,"","",389532,388414,386286,386179,"",390472,393494,"","","",393461,449830,385301,392978,"",394108,"",384287,382598,382779,398741,380457,"",383193
Tar Ball,208770,"",195649,198859,282960,281522,"","",285243,193964,289976,200105,"",239965,"","","","",303267,"",251790,285025,"",284195,"",208489,200344,293181,283154,194835,"",197847
Turf War,224667,"",232067,235404,233947,223122,"","",239493,223152,218567,216672,"",233826,"","","","","","",218326,225172,"",213935,"",209880,217641,215011,212815,209469,"",212409
Guard Duty,541922,"",586065,522352,554531,536657,"","",539317,530222,554619,528017,"",521626,"","","","","","",542906,543010,"",522588,"",523793,526034,523128,525970,525461,"",536582
Run n' bomb,350408,"",325805,377352,335274,"","","",334283,335997,351842,355808,"",327499,"","","","","","",329474,418440,"",319910,"",346230,330814,323952,407391,384896,"",335973
Operation: Tar be Gone,823578,"",820010,791795,819487,"","","",794011,779105,,791847,"",811512,"","","","","","",789924,812832,"",815683,"",808579,791288,802703,828162,796006,"",796171
Start Episode 2,212513,"",,211949,211880,"","","",212465,212204,1049538,211696,"",211196,"","","","","","",212589,212369,"",211971,"",212105,211801,212375,"",212074,"",212109
Search for the Guru,243972,"",442662,231821,242809,"","","",231675,232475,237505,231471,"",238209,"","","","","","",255554,232941,"",233619,"",233831,231724,240248,"",230893,"",244806
Dark Caves,336257,"",322781,349372,371745,"","","",327943,323385,329829,330395,"",346897,"","","","","","",329973,323616,"",335110,"",329456,333070,339541,"",338193,"",324252
Spelunking,424468,"",414205,420337,407423,"","","",419774,406575,401113,413831,"",408316,"","","","","","",423867,401490,"",403817,"",404455,415078,395461,"",407674,"",414169
Big Truck,431123,"",401624,392951,408326,"","","",441079,425417,397215,387051,"",406423,"","","","","","",420019,411862,"",423488,"",390688,406125,392634,"",407889,"",381178
Unleash the Guru,280192,"",256774,266649,284371,"","","",267608,253300,259070,261930,"",267870,"","","","","","",262863,367971,"",277504,"",280769,280546,277956,"",282404,"",270463
Hungry Croc,245466,"",231869,229097,241841,"","","",231180,222797,230180,231341,"",245864,"","","","","","",218480,229047,"",221160,"",225095,208728,206989,"",222524,"",225428
(B) The Claw,416207,"",411750,424084,412382,"","","",410433,416987,414119,410218,"",409776,"","","","","","",421070,419070,"",415114,"",406850,407496,408530,"",409836,"",408007
Lemon Rage,484254,"",432078,469996,436338,"","","",471829,421025,433172,574119,"",478726,"","","","","","",427013,679316,"","","",437746,435142,460883,"",452404,"",430922
Operation: Moon Crash,484880,"",454771,484283,481534,"","","",464928,468457,485543,481396,"",455573,"","","","","","",462762,"","","","",516044,477053,453689,"",499361,"",476391
Start Episode 3,246696,"",247166,246244,248752,"","","",250222,249361,247285,247015,"",,"","","","","","",246127,"","","","",,245889,246346,"",245964,"",246977
Hidden Flight Roster,453295,"",453993,457748,450347,"","","",451412,457713,451663,448300,"",720304,"","","","","","",453448,"","","","",710625,459692,448924,"",455010,"",457871
Frame Team Iceland,506457,"",506582,516828,498424,"","","",544976,519131,499016,506527,"",501777,"","","","","","",501599,"","","","",511668,518530,507921,"",530356,"",502885
Cooper Hangar Defence,613775,"",614778,618872,609534,"","","",612188,605192,612742,600982,"",618429,"","","","","","",602413,"","","","",610150,606110,603872,"",609176,"",603338
Frame Team Belgium,370050,"",361772,370929,332527,"","","",348308,340395,348264,328021,"",368119,"","","","","","",330965,"","","","",326267,422796,346982,"",350484,"",330444
ACES Semi-Finals,181117,"",177699,182790,170022,"","","",179859,179629,212646,166753,"",209300,"","","","","","",180666,"","","","",182475,205340,175912,"",181380,"",167994
