Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms)
-Sunny Flight,"",128156,"",139485,"",129241,"",135464,137515,126702,"","",130639,"","","","","","",135009,132740,"",128729,132711,"","","",124861,130743,134054,"",133323,129848,132812,"",138426,"","",129858,"",128336,"",141322,"","","",137641,131857,"",125981,127700,127639,"",129185,"","",128279,125777,135907,137886,126026,"","",126173,"",136529,128085,127815,130531,128139,121399,"",126378,"",125766,127766,"",128727,139527,"",127079,128021,126518,128679,122494,124271,121220,"",129729,133868,137695,124946,"","",125798,123943,"",124587,125109,121305,122934,120342,125734,"","","",121335,125495,126198,121494,"","","","",125063,"",126007,"",130070,"",126055,128901,122825,123111,125867,"","","",126190,"",123895,"",127093,129973,"",127535,125239,121087,126911,120846,124518,"","",123414,"",122511,"","",130918,124134,"",126751,121702,121134,126766,"","","","",124488,"","",130342,127950,129054,122294,"",133038,"",122406,120708,124616,"","","",121381,123654,"",124502,121802,"",129064,125127,"","",124279,120583,"","",123385,122182,121561,119752,"","",124214,"",124953,127864,124088,124646,"","",121911,"",131286,"","",124951,122901,125248,122278,121223,125445,"","",121830,126779,"",124643,122098
-Dark Hollow,"",190545,"","","",231731,"",210250,"",195445,"","",199797,"","","","","","",196382,"","","",196042,"","","",178788,175887,170902,"",157735,178009,182167,"",163272,"","",164268,"",165790,"",173043,"","","",167416,167379,"",170496,159173,160075,"",152567,"","",173122,171561,152152,152380,154175,"","",171885,"",155993,157549,162521,155454,156138,171519,"",150283,"",154864,151408,"",155855,163664,"",154703,160384,160420,159392,152839,151021,152284,"",151481,167023,"",158103,"","","",150975,"",153707,153279,150045,"",151744,149488,"","","",151525,153414,155249,149713,"","","","",155808,"",161844,"",151424,"",154528,162031,160908,"",152059,"","","",154817,"",150759,"",148809,154706,"",146449,153324,151192,"","",152201,"","",151129,"",151407,"","",152320,143648,"",156031,146824,"",148765,"","","","",163135,"","",157800,149136,145544,153457,"",145591,"",155348,151811,147501,"","","",153504,150896,"",146450,145630,"","",150801,"","",146416,147696,"","",146242,146511,152081,"","","",144726,"",149453,148222,147295,145280,"","",147200,"",159185,"","",156352,151443,149918,168802,"",161344,"","",148993,146952,"",146115,151472
-Toasty,"",148741,"","","",142548,"","","",165911,"","",210422,"","","","","","",142579,"","","",136664,"","","",149901,"",132906,"",134563,133586,141480,"",130112,"","","","",132613,"",136072,"","","",137054,136053,"",128860,"",135899,"",129096,"","",130607,128416,131765,"",132336,"","",131209,"",126063,154283,131984,134080,155363,"","",148696,"",130273,127840,"",127636,129502,"",130145,122992,"",124896,124721,125805,119870,"",129690,125969,"",132787,"","","",121025,"",131472,131247,128991,"",121913,120577,"","","",122267,"","",124562,"","","","",123856,"",124159,"",131103,"",122752,"",128625,"",122720,"","","",123408,"",148223,"",120993,124182,"",133842,123902,121448,"","",125658,"","",115976,"",124241,"","",114432,120052,"",124040,130197,"",119179,"","","","",126561,"","",118888,126384,120640,115374,"",121352,"","",120992,118310,"","","","",126656,"",128558,116531,"","",122213,"","",120992,124240,"","",124924,"",119209,"","","",119131,"",123638,117592,"",119394,"","",120375,"",120847,"","",120418,127051,126784,"","",124721,"","",124800,127025,"",125378,132446
-Stone Hill,"",266329,"","","",264704,"","","","","","",216310,"","","","","","",220464,"","","",215338,"","","",211170,"",210753,"",236963,223674,200750,"",203754,"","","","",194725,"",195294,"","","",206026,199394,"",195886,"",196427,"",198300,"","",229440,193266,195675,"",186041,"","",193511,"",0,192377,195681,191136,191228,"","",193962,"",193584,192880,"",182797,194113,"",191008,186690,"",187188,189504,189693,192092,"",195217,187211,"",189066,"","","",188128,"",192673,195440,183840,"",188504,186273,"","","",185488,"","",189205,"","","","",185552,"","","",185488,"",186640,"",189072,"",179376,"","","",182680,"",183346,"",188732,"","",182413,187589,192273,"","",183918,"","",183897,"",191423,"","",180506,183020,"",186192,188485,"",184021,"","","","",202337,"","",190848,183976,223496,189601,"",185641,"","",190001,183130,"","","","",184417,"",199296,186670,"","",186266,"","",192401,183238,"","",183377,"",196630,"","","",180096,"",187963,181210,"",188066,"","",183434,"",187969,"","",183422,187198,192448,"","",186608,"","",184111,186172,"",188162,187092
-Town Square,"",293909,"","","",233298,"","","","","","",234730,"","","","","","",194835,"","","",197057,"","","",187936,"",193824,"",183005,209253,177388,"",186834,"","","","",196516,"",205122,"","","",165050,193415,"",167120,"",161968,"",162290,"","","",163839,162989,"",177360,"","","","",358335,173682,164882,197187,164087,"","",164638,"","",162864,"",162655,163327,"","",161166,"",162588,157392,156749,167598,"",162288,197498,"",160079,"","","",160000,"",176464,155408,160256,"",157617,160528,"","","",155376,"","",157321,"","","","",164817,"","","",154385,"",167248,"",154978,"",163666,"","","",157889,"",164656,"",164252,"","","",156959,"","","","","","",161120,"",156746,"","",162470,158632,"",157057,156279,"",158473,"","","","",168781,"","",159888,155427,"",165320,"",160067,"","",158776,166384,"","","","",158575,"",162240,159389,"","",151713,"","","",154651,"","",153744,"",152685,"","","",154176,"","",164351,"",161661,"","",157089,"",159936,"","",186064,163474,"","","",160863,"","",168128,170707,"",169172,153903
Artisans,"",76835,"","","",44287,"","","","","","",114675,"","","","","","",39420,"","","",39420,"","","","","",48288,"",39420,39420,39420,"",39420,"","","","",39420,"",39420,"","","",41695,45938,"",39420,"",39420,"",40011,"","","",45241,39842,"",39429,"","","","",43102,39420,39420,39420,39420,"","",43024,"","",39420,"",39420,39420,"","",35968,"",36305,37055,36160,36030,"",32442,32641,"","","","","",32351,"",33060,39424,31712,"",32244,34304,"","","",34240,"","",36224,"","","","",33584,"","","",32290,"","","",31502,"",32845,"","","",36504,"",31425,"",32920,"","","",31515,"","","","","","",32392,"",32741,"","",31504,32080,"",33103,31680,"",31676,"","","","","","","",32512,32506,"",40728,"",32692,"","",34368,31648,"","","","",32496,"",31744,32979,"","",38768,"","","",32512,"","",38032,"",39424,"","","",31632,"","",32256,"",32512,"","",32816,"",33776,"","",32272,32558,"","","",31177,"","",35812,33551,"",33131,32789
-Night Flight,"","","","","","","","","","","","","","","","","","","",131199,"","","",131199,"","","","","",131199,"",131276,127844,152930,"",123353,"","","","",120925,"",203746,"","","",157886,179453,"",189550,"",125514,"",131289,"","","",137065,127896,"",138957,"","","","",123077,146921,119535,"",151960,"","",141712,"","",127459,"",121347,119533,"","",120834,"",119215,127764,120239,120222,"",127517,130213,"","","","","",121536,"",117532,119696,120800,"",118747,119168,"","","",118357,"","",127216,"","","","",122627,"","","",118781,"","","",116688,"",117584,"","","",130088,"",142627,"",129544,"","","",120561,"","","","","","",117864,"",119039,"","",118072,117496,"",118073,129437,"",118914,"","","","","","","",118440,117906,"",117864,"",138281,"","",126059,121888,"","","","",119535,"",129376,116764,"","",116098,"","","",117057,"","",118337,"",121760,"","","",118688,"","",122817,"",125104,"","",117728,"",140128,"","",118432,126801,"","","",116503,"","",118720,124434,"",132509,121030
-Dry Canyon,"","","","","","","","","","","","","","","","","","","",405024,"","","",303021,"","","","","",289832,"",306526,275270,272080,"",268762,"","","","",315743,"",269348,"","","",286314,300803,"",290827,"",258954,"",289728,"","","",281062,264377,"",297761,"","","","",277510,287427,275254,"",269056,"","",258673,"","",257356,"",263869,261663,"","",260815,"",258959,259389,262375,249851,"",273316,273519,"","","","","",285744,"",264161,260706,251543,"",253272,249746,"","","",245932,"","",247889,"","","","",246893,"","","",256351,"","","",245536,"",245425,"","","",248417,"",254929,"",249192,"","","",260728,"","","","","","",248665,"",254945,"","",255202,247952,"",251872,"","",268188,"","","","","","","",249288,253504,"",256072,"",252848,"","",251014,249539,"","","","",260399,"",252976,252512,"","",246973,"","","",246170,"","",244305,"",250272,"","","",246352,"","",252648,"",247809,"","",246625,"",262801,"","",268785,259438,"","","",250880,"","",243948,250764,"",275705,252554
-Cliff Town,"","","","","","","","","","","","","","","","","","","",312920,"","","",303846,"","","","","",303034,"",235166,255774,324115,"",284074,"","","","",208986,"",219903,"","","",214271,273933,"",251206,"",227721,"",222520,"","","",217332,228123,"",217827,"","","","",243421,278550,241205,"",262545,"","",240590,"","",221184,"",224112,229879,"","",212928,"",250048,206997,213391,220753,"",212954,233702,"","","","","","","",221370,233997,207305,"",209274,242880,"","","",216323,"","",218608,"","","","",240516,"","","",242005,"","","",208480,"",215526,"","","",224537,"",239575,"",220536,"","","",227994,"","","","","","",218384,"",223983,"","",227645,212752,"",220738,"","",204489,"","","","","","","",202824,209120,"",204384,"",223840,"","",202096,213531,"","","","",202880,"",214784,242128,"","",199425,"","","",221879,"","",203139,"","","","","",205376,"","",225805,"",216031,"","",203425,"",234720,"","",199280,202116,"","","",223968,"","",232256,224096
-Doctor Shemp,"","","","","","","","","","","","","","","","","","","",219172,"","","",209488,"","","","","",212939,"",183186,175965,151036,"",149540,"","","","",154477,"",151099,"","","",151016,151975,"",147811,"",150652,"",146145,"","","",182024,153878,"",148370,"","","","",182767,"",157837,"",179585,"","",145497,"","",174863,"",147408,154768,"","","","",148801,147179,183513,149064,"",143277,138107,"","","","","","","",141995,139441,138176,"",142834,142995,"","","",140381,"","",140224,"","","","",141394,"","","",139339,"","","",135541,"",140650,"","","",144591,"",135222,"",139560,"","","",148151,"","","","","","",141425,"",143208,"","",133344,140176,"",138463,"","",134364,"","","","","","","",140304,134573,"",138905,"",139209,"","",139944,140193,"","","","",143696,"",145619,148576,"","",139648,"","","",140945,"","",135805,"","","","","",135472,"","",137756,"",136192,"","",138672,"",164368,"","",137728,138779,"","","",158210,"","",143347,143223
-Ice Cavern,"","","","","","","","","","","","","","","","","","","",418780,"","","",440417,"","","","","",402490,"",381424,"",279772,"",320637,"","","","",275842,"",284105,"","","",363877,277757,"",294215,"",278544,"",274323,"","","",257827,304439,"",258512,"","","","",262067,"",329923,"",275790,"","",296262,"","",262640,"",253616,326009,"","","","",254672,262576,"",284987,"",272961,246034,"","","","","","","",248652,263072,265344,"",255999,260064,"","","",248657,"","",242995,"","","","",242587,"","","",256569,"","","",242380,"",251056,"","","",249121,"",268488,"",243393,"","","",268184,"","","","","","",241216,"","","","",250232,245168,"",249288,"","",273740,"","","","","","","",248184,244476,"",244720,"",247840,"","",262853,236082,"","","","",249152,"",246189,259392,"","",241489,"","","",258543,"","",235456,"","","","","",258113,"","","","",246257,"","",255233,"",263904,"","",243599,0,"","","",244190,"","",243857,245099
Peace Keepers,"","","","","","","","","","","","","","","","","","","",124181,"","","",79548,"","","","","",35120,"",40386,"",35120,"",35120,"","","","",35120,"",35519,"","","",35120,35120,"",35120,"",35120,"",35153,"","","",35120,35120,"",35127,"","","","",35120,"",35120,"",35760,"","",35120,"","",35120,"",35120,35120,"","","","",31487,32945,"",31182,"",31752,33180,"","","","","","","",35600,35167,31376,"",33519,30622,"","","",32016,"","",29950,"","","","",31109,"","","",32729,"","","",29727,"",31184,"","","","","",33758,"",30056,"","","",32088,"","","","","","",30985,"","","","","",0,"",29560,"","",30614,"","","","","","","","",35087,"",34616,"",30688,"","",35676,31038,"","","","",34275,"","",30721,"","",31856,"","","",32592,"","",31907,"","","","","",30624,"","","","",30432,"","",32528,"",30192,"","",31456,286848,"","","",31823,"","",30557,68446
-Alpine Ridge,"","","","","","","","","","","","","","","","","","","",494236,"","","",379203,"","","","","",417612,"","","",326018,"",293123,"","","","",315403,"",312499,"","","",397546,285507,"",296152,"",285546,"",292036,"","","",323435,289152,"",285141,"","","","",308518,"",297071,"",289248,"","",283331,"","",325648,"",287998,281135,"","","","",271816,281060,"",283419,"",294519,284970,"","","","","","","",274049,297233,288097,"",266113,279811,"","","",299008,"","",265839,"","","","",293052,"","","",295118,"","","",270070,"",277792,"","","","","",265531,"",280576,"","","",290049,"","","","","","",271633,"","","","","",0,"",267584,"","",277881,"","","","","","","","",287185,"",289707,"",276042,"","",275369,288415,"","","","",290829,"","",283966,"","",269504,"","","","","","",263870,"","","","","",272105,"","","","",292209,"","",267440,"",271840,"","",267601,292511,"","","",268289,"","",265759,275009
-High Caves,"","","","","","","","","","","","","","","","","","","",557419,"","","",453711,"","","","","",425554,"","","",302160,"",283925,"","","","",296521,"",280703,"","","",331134,271778,"",279330,"",280146,"",280173,"","","",277194,272235,"",273494,"","","","",265062,"",272387,"",271759,"","",260829,"","",330128,"",263872,274672,"","","","",268009,264586,"",273098,"",256396,261279,"","","","","","","",269017,283031,275935,"",274081,255423,"","","",258457,"","",258401,"","","","",283520,"","","","","","","",258475,"",249600,"","","","","","","",263397,"","","",251809,"","","","","","",260079,"","","","","",551183,"",256856,"","",256202,"","","","","","","","",244215,"",292286,"",266667,"","",251129,266240,"","","","",279856,"","",257284,"","",251953,"","","","","","",257265,"","","","","",254103,"","","","",275968,"","",259168,"",397009,"","",273648,252436,"","","",255557,"","",260000,253840
-Wizard Peak,"","","","","","","","","","","","","","","","","","","",486246,"","","",409578,"","","","","",364602,"","","",342651,"",393832,"","","","",258814,"",266507,"","","",432247,305939,"",286454,"",303796,"",262875,"","","",255265,252562,"",257515,"","","","",376949,"",255397,"",254535,"","",0,"","",293472,"",250128,0,"","","","",240927,268914,"",240204,"",282741,358631,"","","","","","","",262343,229496,244688,"",269617,270580,"","","",238296,"","",239152,"","","","",227345,"","","","","","","",236240,"",247288,"","","","","","","",278284,"","","","","","","","","","",237457,"","","","","",222768,"",246523,"","",234248,"","","","","","","","",239584,"",230472,"",225343,"","",262624,224543,"","","","",226112,"","",227548,"","",230352,"","","","","","",227889,"","","","","",229200,"","","","",238708,"","",221152,"",231440,"","",255745,240811,"","","",258539,"","",253985,261471
-Crystal Flight,"","","","","","","","","","","","","","","","","","","",158289,"","","",164260,"","","","","",114906,"","","",106783,"",92056,"","","","",102207,"",111185,"","","",128374,108920,"",101566,"",96454,"",101259,"","","",91309,109959,"",105807,"","","","",103801,"",94997,"",91678,"","",362483,"","",91393,"",114640,394976,"","","","",93584,91314,"",91506,"",105358,97835,"","","","","","","",89857,93172,99856,"",100352,89996,"","","",91200,"","",90976,"","","","",90928,"","","","","","","",90636,"",92360,"","","","","","","",92088,"","","","","","","","","","",92527,"","","","","",91144,"",92624,"","",99232,"","","","","","","","",97713,"",91704,"",106976,"","",88776,90148,"","","","",90288,"","",102512,"","",105968,"","","","","","",88032,"","","","","",89280,"","","","",93197,"","",88209,"",92256,"","",108096,90592,"","","",87968,"","",87456,90256
-Blowhard,"","","","","","","","","","","","","","","","","","","",272416,"","","",162498,"","","","","",193324,"","","",169683,"",140195,"","","","",158917,"",140774,"","","",275834,140494,"",132893,"",147466,"",135407,"","","",173146,132978,"",124694,"","","","","","",137084,"",209244,"","",126429,"","",167918,"",157984,125664,"","","","",140278,129037,"",147801,"",148878,334487,"","","","","","","",116223,118300,119520,"",117348,138753,"","","",123473,"","",125650,"","","","",122720,"","","","","","","",131443,"",137073,"","","","","","","",184288,"","","","","","","","","","",121544,"","","","","",119704,"",152813,"","",108065,"","","","","","","","",123847,"",134504,"",122455,"","",117858,112720,"","","","",122806,"","",124608,"","",114176,"","","","","","",125168,"","","","","",114215,"","","","",116116,"","",111728,"",111205,"","",114443,109698,"","","",119519,"","",108543,125448
Magic Crafters,"","","","","","","","","","","","","","","","","","","",213536,"","","",81202,"","","","","",74536,"","","",12618,"",13541,"","","","",13452,"",13044,"","","",15918,12654,"",15039,"",12598,"",12395,"","","",15802,12603,"",12899,"","","","","","",105800,"",13039,"","",13314,"","",12481,"",14000,12880,"","","","",13898,96371,"",12979,"",12740,13818,"","","","","","","",12498,12544,12688,"",12619,12787,"","","",12578,"","",12708,"","","","",12592,"","","","","","","",12528,"",12495,"","","","","","","",14256,"","","","","","","","","","",13528,"","","","","",12368,"",13081,"","",14800,"","","","","","","","",12577,"",12466,"",12568,"","",13126,13756,"","","","",12506,"","",12271,"","",13089,"","","","","","",12656,"","","","","",12669,"","","","",12619,"","",12944,"",12491,"","",12933,12190,"","","",12346,"","",12161,12440
-Terrace Village,"","","","","","","","","","","","","","","","","","","","","","","",393273,"","","","","",309069,"","","",466727,"",243323,"","","","",249569,"",250993,"","","",239055,279468,"",303199,"",238990,"",256814,"","","",256478,266190,"",246461,"","","","","","",329623,"",246819,"","",250350,"","",251407,"",229488,245008,"","","","",240472,246173,"",239496,"",263228,248405,"","","","","","","",233763,239712,238736,"",258433,229629,"","","",241422,"","",224315,"","","","",232112,"","","","","","","",245409,"",240385,"","","","","","","",259500,"","","","","","","","","","",237441,"","","","","",227008,"",230567,"","",237466,"","","","","","","","",223647,"",223956,"",224069,"","",225105,239554,"","","","",263600,"","",225584,"","",235951,"","","","","","",240561,"","","","","",238845,"","","","",232257,"","",225329,"",225254,"","",236994,235520,"","","",228535,"","",219343,228704
-Wild Flight,"","","","","","","","","","","","","","","","","","","","","","","",162661,"","","","","",153986,"","","",160198,"",118615,"","","","",110155,"",118502,"","","",150619,158996,"",118969,"",124426,"",123925,"","","",123109,119014,"",124577,"","","","","","",110557,"",120909,"","",112640,"","",116833,"",113039,119200,"","","","",116490,106768,"",114318,"",105451,114872,"","","","","","","",102987,103109,107139,"",111247,104015,"","","",106096,"","",105056,"","","","",106181,"","","","","","","",107183,"",104976,"","","","","","","",105477,"","","","","","","","","","",102544,"","","","","",103859,"",105616,"","",104749,"","","","","","","","",104345,"",104732,"",103899,"","",104226,111710,"","","","",107984,"","",110000,"","",102848,"","","","","","",101168,"","","","","",104295,"","","","",104991,"","",102336,"",104618,"","",108545,122563,"","","",105023,"","",105727,101328
-Misty Bog,"","","","","","","","","","","","","","","","","","","","","","","",369307,"","","","","",460980,"","","",313740,"",320268,"","","","",348713,"",320692,"","","","",302752,"",371942,"",310736,"",285073,"","","",310417,340497,"",310402,"","","","","","",296506,"",308163,"","",293360,"","",307013,"",275840,292308,"","","","",347759,300128,"",307418,"",304339,295818,"","","","","","","",265569,330507,275133,"",262438,267144,"","","",284704,"","",268245,"","","","",297568,"","","","","","","",299813,"",257696,"","","","","","","",307445,"","","","","","","","","","",256976,"","","","","",260413,"",271336,"","",259608,"","","","","","","","",273144,"",253572,"",283827,"","",249419,272592,"","","","",250832,"","",251776,"","",256688,"","","","","","",262209,"","","","","",343097,"","","","",246177,"","",260401,"",304580,"","",257582,254255,"","","",269632,"","",265428,258128
-Tree Tops,"","","","","","","","","","","","","","","","","","","","","","","",640308,"","","","","",451278,"","","",284832,"",271344,"","","","",276713,"",254810,"","","","",280098,"",249083,"",260149,"",290741,"","","",277081,272480,"",236653,"","","","","","",273170,"",244285,"","",289534,"","",247931,"",227200,252203,"","","","",248480,261377,"",225611,"",245368,241279,"","","","","","","",246101,274672,216928,"",229788,240561,"","","",230593,"","",217804,"","","","",279212,"","","","","","","",245436,"",239969,"","","","","","","",246101,"","","","","","","","","","",273600,"","","","","",215808,"",237607,"","",238576,"","","","","","","","",235976,"",249348,"",244167,"","",205292,213488,"","","","",209091,"","",222176,"","",217653,"","","","","","",227832,"","","","","",213203,"","","","",209315,"","",210305,"",244610,"","",222865,261949,"","","",230048,"","",212875,233301
-Metalhead,"","","","","","","","","","","","","","","","","","","","","","","",274427,"","","","","",266971,"","","",286778,"",222908,"","","","",242255,"",293510,"","","","",229249,"",390021,"",227631,"",225985,"","","",231569,235504,"",214120,"","","","","","",214805,"",0,"","",223748,"","",218751,"",200736,291040,"","","","",211216,210564,"",193805,"",205575,239158,"","","","","","","",197644,207696,200466,"",224245,237376,"","","",190928,"","",199376,"","","","",187665,"","","","","","","",196180,"",190324,"","","","","","","",203943,"","","","","","","","","","",226266,"","","","","",203640,"",352179,"","",183570,"","","","","","","","","","",207321,"",189376,"","",188848,197696,"","","","",190907,"","",193679,"","",189980,"","","","","","",190985,"","","","","",190653,"","","","",205774,"","",186645,"",212660,"","",200320,203646,"","","",189424,"","",190337,208365
Beast Makers,"","","","","","","","","","","","","","","","","","","","","","","",94084,"","","","","",94968,"","","",66111,"",66007,"","","","",65845,"",128875,"","","","",113995,"",72239,"",185367,"",62835,"","","",63406,56144,"",57419,"","","","","","",60782,"",275487,"","",65263,"","",55110,"",58336,65056,"","","","",84448,58459,"",56278,"",54593,64379,"","","","","","","",55205,53120,54366,"",56555,60263,"","","",83424,"","",58133,"","","","",55408,"","","","","","","",51968,"",55291,"","","","","","","",49487,"","","","","","","","","","",62423,"","","","","",53504,"",56191,"","",56931,"","","","","","","","","","",49944,"",55240,"","",52093,53695,"","","","",53809,"","",50005,"","",48415,"","","","","","",52369,"","","","","",52707,"","","","",51280,"","",53229,"",52584,"","",52899,61696,"","","",55888,"","",57871,57166
-Haunted Towers,"","","","","","","","","","","","","","","","","","","","","","","",519373,"","","","","",417802,"","","",541706,"",528188,"","","","",347751,"",343240,"","","","",370546,"",382082,"",335265,"",387402,"","","",319938,363050,"",377662,"","","","","","",396545,"",362369,"","",332573,"","",396331,"",321937,403077,"","","","",325920,322652,"",333298,"",341473,430801,"","","","","","","",329500,336870,320112,"",320177,348339,"","","",324289,"","","","","","","",308980,"","","","","","","","","",307888,"","","","","","","",316673,"","","","","","","","","","",329260,"","","","","",314744,"",310894,"","",313812,"","","","","","","","","","",320585,"","","","","",324816,"","","","",300927,"","",324363,"","",306225,"","","","","","",300835,"","","","","",399677,"","","","",322817,"","",301951,"",305568,"","",318077,0,"","","",334832,"","",305936,297761
