Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
XT-X Clear / Speed Trial,"","",175233
XO-X Speed Trial / Clear,"","",166975
1-X Clear,"","",80978
2-X Clear,"","",65667
3-X Clear,"","",60200
4-X Clear,"","",120890
5-X Clear,"","",63372
MN-X Clear,"","",142257
MN-X Speed Trial,"","",160102
ML-X Clear,"","",132360
ML-X Speed Trial,"","",95967
ME-X Clear / Speed Trial,"","",161013
6-X Clear,"","",132407
1-X Speed Trial,"","",41624
2-X Speed Trial,"","",34415
3-X Speed Trial,"","",38040
4-X Speed Trial,"","",46816
5-X Speed Trial,"","",57145
6-X Speed Trial,"","",281437
B-X Clear / Speed Trial,"","",65793
7-X Clear,"","",89374
7-X Speed Trial,"","",46201
8-X Clear,"","",93711
8-X Speed Trial,"","",104288
9-X Clear,"","",103014
9-X Speed Trial,"","",56922
10-X Clear,"","",90838
10-X Speed Trial,"","",61167
11-X Clear,"","",127567
11-X Speed Trial,"","",82323
12-X Clear,"","",97529
12-X Speed Trial,"","",66443
XF-X Clear,"","",82383
XF-X Speed Trial,"","",56478
XC-X Clear,"","",95597
XC-X Speed Trial,"","",71309
XH-X Clear,"","",115718
XH-X Speed Trial,"","",92237
PA-X Clear,"","",183938
PA-X Speed Trial,"","",117269
XR-X Clear,"","",122307
XR-X Speed Trial,"","",85106
