Attempt #,Realtime (ms),Gametime (ms)
68,200982,
67,229904,
66,207183,
65,211204,
64,208681,
63,236888,
62,261310,
61,,
60,217238,
59,217311,
58,226114,
57,218237,
56,234947,
55,221434,
54,226105,
53,238120,
52,206699,
51,212927,
50,233579,
49,219970,
48,222151,
47,258514,
46,219805,
45,212418,
44,237019,
43,218062,
42,254996,
41,272216,
40,234461,
39,,
38,,
37,,
36,,
35,241981,
34,,
33,,
32,231692,
31,,
30,,
29,,
28,266747,
27,235076,
26,,
25,,
24,,
23,246630,
22,,
21,,
20,,
19,,
18,,
17,248098,
16,,
15,,
14,,
13,,
12,,
11,273483,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
