Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Escape,330697,337593,"",338565,341979,"","","",,"","","","","","","","","","","","","","","",697699,"","","","",341889,"",334680,400762,416460,374102,373295,"",340404,"",327289,331370,"",346032,335354,"",337879,"",340711,337411,333714,329881,"",340544,"","",335683,341354,"",332269,"","","",354110,339508,329520,"",338651,323290,331434,331962,339914,342731,338324,329217,336234,"",327554,322048,328319,"",345740,"",328951,327913,322207,330146,323618,330930,338957,"","","",336906,335849,338707,324162,341499,326974,328018,377998,330030,"",348155,349868,325787,334969,341099,346427,325698,"","","",356356,336402,"","","",343465,335441,361622,331455,332862,341531,314568,344404,"",350893,321417,327076,"",343163,335544,390651,328112,"",329115,"",362338,325914
Bombchus,343226,297604,"",306905,274949,"","","",,"","","","","","","","","","","","","","","","","","","","",288506,"",336572,"","",310223,"","",337939,"",278133,272570,"",290839,326959,"",271918,"",264507,"",262077,257610,"","","","","",260904,"","","","","",307669,256471,278211,"",298416,302205,"",320136,"",253631,290108,285372,275586,"","","",256243,"",253415,"",267684,"",266012,260880,252869,307591,281808,"","","",288049,300836,273514,290610,276571,307830,"","",288642,"","","",295330,280324,313672,"",254919,"","","",286207,265498,"","","",256656,257040,254925,263630,289762,292245,277491,300276,"","","",291891,"","","",266692,255815,"","","",314051,269778
!,419763,409506,"",377662,278816,"","","",896919,"","","","","","","","","","","","","","","","","","","","","","",289452,"","","","","","","","",300807,"","",358495,"",256832,"",286019,"",269180,,"","","","","","","","","","","","",260560,269510,"","",273250,"","","",286334,"","","","","","",267656,"",261714,"",302589,"",260216,"",285180,"",282455,"","","",256312,252792,"",241208,248231,"","","",256793,"","","",267846,261856,263870,"",256870,"","","","",315017,"","","","",282090,254198,255756,249533,"",240358,"","","","",252293,"","","",348304,244279,"","","","",245360
Pull Sword,330825,321904,"",326786,308111,"","","","","","","","","","","","","","","","","","","","","","","","","","",313247,"","","","","","","","",341329,"","","","",307054,"",309271,"",314952,635182,"","","","","","","","","","","","",313902,306262,"","","","","","",300657,"","","","","","",321856,"",314605,"",309185,"","","",299534,"",304843,"","","",310805,298429,"",298344,"","","","",305904,"","","","","",304924,"",319323,"","","","",294851,"","","","",477235,303384,"",299254,"",294257,"","","","",302640,"","","",296364,296549,"","","","",305218
Hookshot,438334,439517,"",438120,441935,"","","","","","","","","","","","","","","","","","","","","","","","","","",441516,"","","","","","","","",,"","","","",,"",439799,"",438673,436461,"","","","","","","","","","","","",443190,434790,"","","","","","",440662,"","","","","","",434996,"",441847,"",438424,"","","",440364,"",437681,"","","",442233,438551,"",437189,"","","","",444481,"","","","","",437582,"",440462,"","","","",866911,"","","","",436622,441710,"",439665,"",439500,"","","","",435028,"","","",438247,436069,"","","","",441107
Hovers,192759,157819,"",183339,191338,"","","","","","","","","","","","","","","","","","","","","","","","","","",153039,"","","","","","","","",597619,"","","","",604096,"",178716,"",162962,165015,"","","","","","","","","","","","",185405,152283,"","","","","","","","","","","","","",152582,"",165070,"",147944,"","","",146905,"",147063,"","","",153638,,"",153058,"","","","","","","","","","",150958,"",155853,"","","","",139818,"","","","",143506,156349,"",163970,"",143993,"","","","",166487,"","","",155154,191511,"","","","",145882
Shadow,324776,447911,"",394714,324383,"","","","","","","","","","","","","","","","","","","","","","","","","","",494230,"","","","","","","","","","","","","",243554,"","","","","","","","","","","","","","","","","",241403,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","",230154,373342,"","","","","","","","","","","","",299928,"",236348,"","","","","","","","","",228124,229540,"",227061,"",245275,"","","","",221713,"","","",225822,"","","","","",259434
Bombs,228028,212930,"",211290,238678,"","","","","","","","","","","","","","","","","","","","","","","","","","",213058,"","","","","","","","","","","","","",209218,"","","","","","","","","","","","","","","","","",212090,"","","","","","","","","","","","","","","","","","",488845,"","","","","","","","","",213379,,"","","","","","","","","","","","",,"",208843,"","","","","","","","","",215874,209920,"",211891,"",208648,"","","","",208950,"","","",211394,"","","","","",211825
Minuet,361085,301189,"",293717,293997,"","","","","","","","","","","","","","","","","","","","","","","","","","",292365,"","","","","","","","","","","","","",260993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283299,"","","","","","","","","",278843,471683,"","","","","","","","","","","","",483819,"",265898,"","","","","","","","","",324127,276050,"",271202,"",274385,"","","","",279367,"","","",275650,"","","","","",273939
Colossus,,281955,"",285276,458969,"","","","","","","","","","","","","","","","","","","","","","","","","","",288413,"","","","","","","","","","","","","",431237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299334,"","","","","","","","","",293358,302886,"","","","","","","","","","","","",274556,"",471868,"","","","","","","","","","",342421,"","","",418747,"","","","",319209,"","","",338091,"","","","","",389841
Mirror,894038,453480,"",452264,355078,"","","","","","","","","","","","","","","","","","","","","","","","","","",312902,"","","","","","","","","","","","","",309412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379015,"","","","","","","","","",312846,337445,"","","","","","","","","","","","",313102,"",301139,"","","","","","","","","","",158177,"","","",288326,"","","","",153732,"","","",147994,"","","","","",154099
Nabooru,,"","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240000,"","","","","","","","","","","","","",240000,"",240000,"","","","","","","","","","",240000,"","","",268418,"","","","","","","","",355557,"","","","","",264995
Spirit,798746,"","",553973,535322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325264,"",322977,"","","","","","","","","","",306843,"","","",636878,"","","","","","","","",314270,"","","","","",346115
Bow,513303,"","",405855,408739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442963,"",382159,"","","","","","","","","","",367852,"","","",355382,"","","","","","","","",408686,"","","","","",351556
Trials Skip,530657,"","",456301,453588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467022,"",447872,"","","","","","","","","","",442372,"","","",539658,"","","","","","","","","","","","","","",456020
Ganondorf,427052,"","",605724,302706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612492,"",277388,"","","","","","","","","","",563684,"","","",415014,"","","","","","","","","","","","","","",294163
Ganon,373014,"","",382031,351741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337082,"","","","","","","","","","",343388,"","","",346109,"","","","","","","","","","","","","","",336194
