Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Challenge 01,15200,15431,"",16425
Challenge 02,34063,34769,"",32686
Challenge 03,29035,31495,"",32327
Challenge 04,35061,31000,"",31349
Challenge 05,35169,30008,"",29867
Challenge 06,44510,53503,"",53015
Challenge 07,34504,34512,"",42104
Challenge 08,27864,25767,"",25160
Challenge 09,31848,33752,"",30767
Challenge 10,110214,78751,"",78832
Challenge 11,32159,31028,"",33271
Challenge 12,57231,84611,"",74328
Challenge 13,32728,37616,"",35879
Challenge 14,62334,72461,"",66904
Challenge 15,41001,32394,"",25648
Challenge 16,53544,50951,"",67289
Challenge 17,95081,81608,"",89990
Challenge 18,,40047,"",33558
Challenge 19,90663,52603,"",68570
Challenge 20,40814,40364,"",42557
Challenge 21,30319,33514,"",33128
Challenge 22,40568,37645,"",47807
Challenge 23,33326,45008,"",40388
Challenge 24,30721,31543,"",32970
Challenge 25,51040,51936,"",49607
Challenge 26,40351,39977,"",43936
Challenge 27,111976,84550,"",80615
Challenge 28,55791,47471,"",50169
Challenge 29,23368,27176,"",23070
Challenge 30,95807,94624,"",101535
Challenge 31,100607,74896,"",69864
Challenge 32,49671,49838,"",56877
Challenge 33,85232,80655,"",86634
Challenge 34,88559,59903,"",78535
Challenge 35,49775,62608,"",44647
Challenge 36,60840,62231,"",54919
Challenge 37,58079,53920,"",47763
Challenge 38,59608,53951,"",52303
Challenge 39,151414,114551,"",79125
Challenge 40,248585,227351,"",236245
Challenge 41,371602,257060,"",123018
Challenge 42,120346,76751,"",115228
Challenge 43,128781,80376,"",115442
Challenge 44,193800,68031,"",94565
Challenge 45,129155,100756,"",76126
Challenge 46,108743,90706,"",99559
Challenge 47,125375,112511,"",87079
Challenge 48,111247,166462,"",139056
Challenge 49,101097,107199,"",106021
Challenge 50,233852,199862,"",166263
Challenge 51,466020,"","",463587
