Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Chapter 1: Introduction,"","",345290,646536,348227,347872,341830,"",345407,"","",348585,"","","",376835,351007,366925,341018,341356,647621,339566,345829,342425,338723,345703,345591,"","",340454,"",342770,344797,"",338835,347325,344725,339395,"",344565,"",346788,340830,"",346126,346487,"","",342806,339123,339734,346350,373650,"",338538,"","",339125,"","",345203,338105,339821,340400,375705,344815,371442,"",343480,338412,340718,338661
Chapter 1: Test Chamber 1,"","",62104,73182,64006,64710,60658,"",62128,"","",63360,"","","",62872,71930,61917,68312,61868,119359,62329,62019,59937,66026,60015,57900,"","",58502,"",61288,"","",58156,57635,60740,57614,"",57768,"",65772,56791,"",58136,56342,"","",57243,69518,66428,59081,61764,"",60293,"","",66448,"","",57360,62250,57611,56964,56638,58042,60265,"",57686,57120,64992,61213
Chapter 1: Test Chamber 2,"","",71379,109173,70127,69151,68641,"",87961,"","",95960,"","","",71169,74713,"",70772,75469,141364,82738,70000,76246,68747,75615,67594,"","",57118,"","","","",66404,64779,64596,74259,"",58798,"","","","",68107,68553,"","",66938,77527,74582,58247,66578,"",72482,"","",67007,"","",68959,79899,58109,56451,68595,65575,55766,"",57142,57063,"",58074
Chapter 1: Test Chambers 3 & 4,"","",56576,50972,50007,53680,52420,"",52787,"","",128886,"","","",51333,55651,"",77019,51831,71393,54213,117525,51591,53364,52862,51163,"","",56353,"","","","",54608,56414,54112,48674,"",51411,"","","","",52103,47009,"","",58271,"",55507,56160,50127,"",50577,"","",52449,"","",46682,55885,46058,44561,51162,49224,49296,"",53834,55855,"",56175
Chapter 1: Test Chamber 5,"","",78334,83420,55707,77430,42973,"",49513,"","",60271,"","","",61628,56300,"",82128,82819,54318,40277,54923,43201,63999,72989,52684,"","",49750,"","","","",50507,60708,43142,40141,"","","","","","",44831,60447,"","","","",85469,52792,39815,"",38798,"","",42193,"","",43769,44047,50178,39643,44799,44404,43661,"",43939,41499,"",45326
Chapter 1: Test Chamber 6,"","",77295,85499,81660,85033,78778,"",78653,"","",93264,"","","",79788,78972,"","",87803,71597,94760,70603,72637,76675,75486,76227,"","",71659,"","","","",67031,72563,68775,70266,"","","","","","","",76068,"","","","",78851,67140,73410,"",65745,"","",66512,"","",74516,74438,83691,70718,71453,123611,73658,"",65165,60638,"",68942
Chapter 1: Test Chambers 7 & 8,"","",177051,119439,118501,114500,113039,"",112567,"","",111573,"","","",118648,110899,"","",120634,118575,110124,143730,121474,126054,120383,119578,"","",118429,"","","","",112087,"",111905,109122,"","","","","","","",114446,"","","","",116854,112045,119523,"",110916,"","",113466,"","",120081,117819,143143,119203,109708,111283,907226,"",112316,111503,"",112039
Chapter 1: Her Chamber,"","",200632,714257,197680,197546,194944,"",196053,"","",196933,"","","",194789,195390,"","",195102,239466,194833,208140,195380,193375,194658,194016,"","",191763,"","","","",191557,"",191631,188640,"","","","","","","",189569,"","","","",193093,192503,191709,"",190413,"","",192373,"","",189780,"",189665,191283,190985,188170,189379,"",189148,190715,"",193135
Chapter 1: Incinerator,"","",125696,131548,132391,127381,124301,"",126016,"","",128909,"","","",101427,123636,"","",116428,117059,115724,111709,"",115536,108218,95063,"","",115399,"","","","",84176,"",92989,87039,"","","","","","","",89562,"","","","",87705,85664,121765,"",85226,"","",88269,"","",82547,"","",121363,91315,83833,85054,"",90453,79919,"",99541
Chapter 2: Test Chamber 1,"","",55684,49500,49020,49690,48992,"",47720,"","",47862,"","","",47462,48448,"","",49353,48445,48937,47469,"",48165,38466,38384,"","",43089,"","","","",49237,"",37921,42792,"","","","","","","",38909,"","","","",40145,43625,41445,"",38274,"","",40908,"","",44754,"","",38198,43893,42100,38499,"",39531,43569,"",47479
Chapter 2: Test Chamber 2,"","",69444,61597,51633,55791,53315,"",49082,"","",42664,"","","",64188,40555,"","",40005,40350,45441,42996,"",49620,43241,44530,"","","","","","","",39835,"",39276,41040,"","","","","","","",39178,"","","","",43172,44073,45571,"",47863,"","",44544,"","",41934,"","",39804,39433,38752,50938,"",50831,42340,"",40694
Chapter 2: Test Chamber 3,"","",351278,60439,50609,104285,49673,"",43768,"","",52032,"","","",45097,45369,"","",45597,46094,42020,60137,"",48566,61704,57950,"","","","","","","",39616,"","",48654,"","","","","","","",38400,"","","","",41669,38180,37226,"",62577,"","",39884,"","",37363,"","",41566,40205,44744,37261,"","",38099
Chapter 2: Test Chamber 4,"","",74880,67426,69570,61965,61611,"",80163,"","",62100,"","","",60836,61854,"","",59303,81227,57030,60684,"",56713,56643,57611,"","","","","","","",59232,"","",58284,"","","","","","","",55782,"","","","",61086,57161,65931,"",57258,"","",71274,"","",56763,"","",58671,"",55811,56059,"","",55853
Chapter 2: Test Chamber 5,"","",82140,92722,64794,65687,55849,"",55578,"","",56137,"","","",58017,54854,"","",57916,70094,51545,81688,"",51409,53842,54123,"","","","","","","",51696,"","",51625,"","","","","","","",61545,"","","","",52834,52680,52811,"",52961,"","",52681,"","",59038,"","",52298,"",49843,50109,"","",52622
Chapter 2: Test Chamber 6,"","",96535,131770,110243,80217,80097,"",77167,"","",113474,"","","",78129,77310,"","",78229,77037,75367,76660,"",74987,76716,73753,"","","","","","","",72955,"","",74176,"","","","","","","",73539,"","","","",74907,73597,72937,"","","","","","","","","","",72991,"",72688,71224,"","",72947
Chapter 2: Test Chamber 7,"","",0,105430,92890,88314,89395,"",89917,"","",90057,"","","",92953,92985,"","",88135,84717,91613,86190,"",86697,93090,85165,"","","","","","","",82346,"","",84420,"","","","","","","",86179,"","","","",95217,93999,91220,"","","","","","","","","","",81890,"",77668,76859,"","",84767
Chapter 2: Test Chamber 8,"","",0,51350,48321,45290,59008,"",47636,"","",76123,"","","",42179,34952,"","",33274,32577,32323,32626,"",31905,39504,32166,"","","","","","","",32968,"","",31754,"","","","","","","",31920,"","","","",46413,32933,33220,"","","","","","","","","","",32969,"",31701,31784,"","",30898
Chapter 3: Test Chamber 9,"","",7058868,163190,137585,162928,137770,"",184355,"","",137312,"","","",117495,125833,"","",121670,129783,138986,121799,"",103210,127870,114278,"","","","","","","",125968,"","",123435,"","","","","","","",126200,"","","","","",111048,"","","","","","","","","","","",118128,"",126475,126895,"","",109892
Chapter 3: Test Chamber 10,"","",232296,228213,341587,102407,111011,"",94030,"","",138992,"","","",107385,97888,"","",111890,113130,93882,91791,"",98755,86491,86147,"","","","","","","",77936,"","",78640,"","","","","","","",178699,"","","","","",75941,"","","","","","","","","","","",85967,"",73278,64899,"","",74992
Chapter 3: Test Chamber 11,"","",88337,"",128470,90042,181229,"",84070,"","",91363,"","","",99650,82890,"","",78220,77378,74968,70974,"",72609,"",72545,"","","","","","","","","","",73021,"","","","","","","","","","","","","",80724,"","","","","","","","","","","",85125,"",72737,74002,"","",73451
Chapter 3: Test Chamber 12,"","",168920,"",116850,126550,92014,"",111934,"","",89422,"","","",86860,105474,"","",104816,64609,97561,118851,"",106582,"",101748,"","","","","","","","","","",102524,"","","","","","","","","","","","","",113668,"","","","","","","","","","","",100402,"",100482,222619,"","",102809
Chapter 3: Test Chamber 13,"","","","",91205,68673,68484,"",73362,"","",79086,"","","",64088,66849,"","",73034,16235476,57062,56304,"",58509,"",73059,"","","","","","","","","","",55370,"","","","","","","","","","","","","",56431,"","","","","","","","","","","",83526,"","",60502,"","",55172
Chapter 3: Test Chamber 14,"","","","",73388,79183,60493,"",67886,"","",63947,"","","",62500,66694,"","",58054,58441,57793,58266,"",54787,"",59166,"","","","","","","","","","",56984,"","","","","","","","","","","","","",56301,"","","","","","","","","","","",62327,"","",58609,"","",53417
Chapter 3: Test Chamber 15,"","","","",104004,69658,62587,"",78192,"","",65468,"","","",59721,59829,"","",61462,57694,58894,56801,"","","",52849,"","","","","","","","","","",54955,"","","","","","","","","","","","","",55783,"","","","","","","","","","","",55411,"","",79196,"","",57142
Chapter 3: Test Chamber 16,"","","","",80034,68800,66752,"",65660,"","",68479,"","","",61363,63472,"","",60447,68873,63022,65587,"","","",58814,"","","","","","","","","","",56012,"","","","","","","","","","","","","",58005,"","","","","","","","","","","",59743,"","",58323,"","",59509
Chapter 3: Test Chamber 17,"","","","",60834,65059,60686,"",60819,"","",48801,"","","",47046,48206,"","",45459,46626,69896,46829,"","","",49215,"","","","","","","","","","",60477,"","","","","","","","","","","","","",48534,"","","","","","","","","","","",48112,"","",44093,"","",42910
Chapter 4: Test Chamber 18,"","","","",171116,175328,"","",5577634,"","",147949,"","","",161556,128984,"","",130532,132455,127848,130704,"","","",150764,"","","","","","","","","","",144173,"","","","","","","","","","","","","",123300,"","","","","","","","","","","","","","",127357,"","",115364
Chapter 4: Test Chamber 19,"","","","",166088,196084,"","",162064,"","",166965,"","","",208955,128834,"","",124452,143493,112292,122674,"","","",82132,"","","","","","","","","","",75103,"","","","","","","","","","","","","",75641,"","","","","","","","","","","","","","",72426,"","",82925
Chapter 4: Test Chamber 20,"","","","",64802,52093,"","",52267,"","",48886,"","","",50088,47684,"","",43739,44553,44646,42764,"","","",58450,"","","","","","","","","","",44446,"","","","","","","","","","","","","",47159,"","","","","","","","","","","","","","",68389,"","",50239
Chapter 4: Test Chamber 21,"","","","",86901,80072,"","",157501,"","",75102,"","","",73985,75141,"","",90340,71788,72111,75801,"","","",77468,"","","","","","","","","","",71707,"","","","","","","","","","","","","",71087,"","","","","","","","","","","","","","",71201,"","",73424
Chapter 4: ESCAPE!,"","","","",0,0,"","","","","",81397,"","","",79086,81276,"","",80442,72565,76642,72234,"","","",76751,"","","","","","","","","","",71475,"","","","","","","","","","","","","",74988,"","","","","","","","","","","","","","",72793,"","",73547
Chapter 5: Turret Manufacturing,"","","","",301308,80655,"","","","","",154344,"","","","",276046,"","",13279389,136286,156414,168257,"","","",154541,"","","","","","","","","","",133452,"","","","","","","","","","","","","",138538,"","","","","","","","","","","","","","",127565,"","",129042
