Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Darkside 1,"","","","","","","","",482599,478031,477745,"","","",479233,479670,"","","",474775,471990,469047,471029
Darkside 2,"","","","","","","","",573711,545480,556563,"","","",551734,552713,"","","",544449,541957,540819,534381
Squall,"","","","","","","","",127924,126849,133767,"","","",132388,123572,"","","",123588,121991,123075,122506
Guard Armor,"","","","","","","","",196297,182119,177792,"","","",180666,172247,"","","",179296,178008,179435,174288
Crank Tower,"","","","","","","","",467476,466170,599046,"","","",471304,464152,"","","",454938,454314,452874,452937
Trick Master,"","","","","","","","",195353,153269,167966,"","","","",167450,"","","",161820,165448,161066,151496
Sabor 1,"","","","","","","","",203651,206725,208757,"","","","",203737,"","","",203651,204176,204736,203707
Powerwilds,"","","","","","","","",450881,428697,414604,"","","","",433056,"","","",425748,415498,410029,396048
Sabor 2,"","","","","","","","",62595,61107,51390,"","","","",56986,"","","",51129,49913,52528,49624
Clayton,"","","","","","","","",210421,172316,165646,"","","","",179226,"","","",164841,180275,161172,165376
Waterfall Cavern,"","","","","","","","",53422,78462,49042,"","","","",49031,"","","",48535,59642,51542,46042
Traverse Town Revisit 1,"","","","","","","","",847970,836492,659604,"","","","",837374,"","","",831440,821155,815167,810954
Aladdin Rescue,"","","","","","","","",330113,302461,318027,"","","","",310527,"","","",300294,302738,296993,292249
Pot Centipede,"","","","","","","","",238954,250634,206257,"","","","",206483,"","","",240094,209072,206835,198405
Taking Tiger Mountain,"","","","","","","","",94044,87476,83359,"","","","",69162,"","","",85656,74068,68852,65550
Jafar,"","","","","","","","",199444,172340,143176,"","","","",181028,"","","",136027,133131,213598,133009
Genie Jafar,"","","","","","","","",96265,71115,122464,"","","","",92880,"","","",64037,65208,64828,66668
Parasite Cage 1,"","","","","","","","",490153,473179,496285,"","","","",472558,"","","",462986,476545,471496,473836
Parasite Cage 2,"","","","","","","","",141307,133535,123970,"","","","",122868,"","","",117416,110920,103581,104626
Jack-In-The-Box,"","","","","","","","",515570,514282,506950,"","","","",492130,"","","",479294,479367,570975,484882
"Lock, Shock, and Barrel","","","","","","","","",248945,389398,239067,"","","","",222440,"","","",208089,276156,210433,226015
Oogie boogie,"","","","","","","","",145015,147190,116383,"","","","",130407,"","","",151994,111683,127954,113598
Oogie Manor,"","","","","","","","",210575,122587,139850,"","","","",121241,"","","",167527,108626,108759,135777
Hook's Ship,"","","","","","","","",191477,241712,162908,"","","","",164156,"","","",164668,164102,390418,218102
Anti-Sora,"","","","","","","","",239768,251791,281851,"","","","",259166,"","","",239323,219554,211630,210302
Captain Hook,"","","","","","","","",281402,237828,257970,"","","","",214075,"","","",187443,194896,204956,186799
Opposite Armor,"","","","","","","","",429503,409121,394825,"","","","",378219,"","","",378788,375107,388171,362995
Riku 1,"","","","","","","","",654558,627556,636699,"","","","",621885,"","","",650790,"","",615778
Maleficent,"","","","","","","","",649647,484015,522706,"","","","",460051,"","","",451632,"","",421101
Dragon Maleficent,"","","","","","","","",488387,102336,94732,"","","","",124036,"","","",95036,"","",93172
Riku 2,"","","","","","","","",208272,151658,238448,"","","","",170356,"","","",179264,"","",144757
Traverse Town Revisit 2,"","","","","","","","",366701,351616,376097,"","","","",349143,"","","",351162,"","",344610
Behemoth 1,"","","","","","","","",611708,635251,"","","","","",558513,"","","",763290,"","",524341
Behemoth 2,"","","","","","","","",456180,476447,"","","","","",448077,"","","",430179,"","",423521
Chernabog,"","","","","","","","",461805,466842,"","","","","",371324,"","","",415476,"","",348816
Final Rest,"","","","","","","","",361963,263519,"","","","","",215873,"","","",274766,"","",201086
Ansem 1,"","","","","","","","",233949,175603,"","","","","",219686,"","","",185139,"","",187313
Darkside 3,"","","","","","","","",77048,63965,"","","","","",67912,"","","",58336,"","",47432
Ansem 2,"","","","","","","","",97990,124398,"","","","","",84716,"","","",105322,"","",114300
Ansem 3,"","","","","","","","",117237,90027,"","","","","",89348,"","","",105890,"","",86098
Core 1,"","","","","","","","",44364,50404,"","","","","",49211,"","","",40183,"","",41049
Core 2,"","","","","","","","",115461,108734,"","","","","",119752,"","","",86263,"","",77220
Core 3,"","","","","","","","",110155,122224,"","","","","",118350,"","","",128571,"","",126463
Final Ansem,"","","","","","","","",119538,147424,"","","","","",111815,"","","",112700,"","",106958
