Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Chilly Waters,2749860,2490646,"",2790632,2654293,2350494,2248719,2215605,1984981,2374506,2108803,2322711,2151552,"","","",2409505,2385620,"",2167706,2096079,2337398,2229188,1534370,2222554,"",1247831,"","",2071793,1657403,2275860,"","","",2256361,2233823,"","","",1992290,2272570,2188899,"","",2256935,"","","",2286073,2309009
Gate Guy,571758,"","","",780405,888582,340986,601974,"",305113,"",449253,445858,"","","","",456072,"",530269,540128,"",678195,716275,"","",562045,"","","",471697,478868,"","","","",530751,"","","",0,"",731110,"","",680214,"","","",576573,428533
Deep Blooper Sea,2875387,"","","",1448433,2620441,2337919,2483421,"",2422194,"","",2044543,"","","","","","",2450621,2248714,"","",2083605,"","",2600832,"","","",2332172,"","","","","",2546377,"","","",3116560,"",2084398,"","",2393125,"","","",2631216,2459215
Arrowhead,459057,"","","",400512,731495,762688,302165,"",594470,"","",589280,"","","","","","",421064,455639,"","",447551,"","",556606,"","","","","","","","","",527279,"","","","","",442969,"","",408038,"","","",577445,388118
Spiny Desert,2384579,"","","",2554678,2391880,2673799,2390063,"",2136380,"","",2346526,"","","","","","","",2566844,"","",2173221,"","",2287068,"","","","","","","","","",2192432,"","","","","",2075976,"","",2367525,"","","",2377478,2413096
Pipesqueak,654621,"","","",571671,819409,547400,543241,"",829054,"","",547395,"","","","","","","","","","",381575,"","",591921,"","","","","","","","","",1063632,"","","","","",494740,"","",666577,"","","",439039,636096
Woody Woods,2813751,"","","",2825454,2411786,2340590,2061931,"",2269931,"","",2336650,"","","","","","","","","","",2621865,"","",2509806,"","","","","","","","","","","","","","","",1261202,"","",2511798,"","","","",2452296
Blowhard,1246263,"","","",338687,401752,652209,750047,"",358460,"","",625831,"","","","","","","","","","",276419,"","",707222,"","","","","","","","","","","","","","","",459397,"","",698839,"","","","",350950
Creepy Cavern,"","","","",2422262,2394957,2145447,2410698,"",2619197,"","",2272184,"","","","","","","","","","",2255540,"","","","","","","","","","","","","","","","","","",2277554,"","","","","","","",2168066
Mr. Mover,"","","","",380344,276793,695425,666879,"","","","",418889,"","","","","","","","","","",1126575,"","","","","","","","","","","","","","","","","","",412774,"","","","","","","",359268
Backtrack,"","","","",1506607,1153313,579054,1186820,"","","","",1124607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",685318,"","","","","","","",402187
Waluigi's Island,"","","","",2080373,2364026,2185831,"","","","","",2081273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1888970,"","","","","","","",2366217
Stardust Battle,"","","","",65440,119067,66024,"","","","","",66720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65637,"","","","","","","",66562
