Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Zero Saints Thirty,"",295563,293288,288776,"",292716,"","","","",292843
The Saints Wing,"",395680,396889,382880,"",386009,"","","","",382304
A Pleasant Day,"",377454,361031,365354,"",364624,"","","","",354619
The Fundamentals,"",302224,304150,306376,"",282917,"","","","",293573
Running & Jumping Tutorial,"",293096,234578,217298,"",225016,"","","","",219031
Blazin',"",80526,74886,73091,"",75155,"","","","",75771
Freeze!,"",351117,403733,354908,"",354402,"","","","",333117
Ship Escape,"",566278,526920,558407,"",532495,"","","","",527279
Hack the Planet,"",175434,182828,167564,"",168280,"","","","",157401
Platforming,"",205144,159540,143114,"",147337,"","","","",135700
Blazin' 2.0,"",188589,214203,201098,"",170792,"","","","",183908
CID's Body,"",203746,257206,212513,"",210253,"","","","",200800
Torrent%,"",733903,"",606644,"",565804,"","","","",545054
Brain Power,"",165280,"",167784,"",138719,"","","","",125068
Mind Over Murder,"",212450,"",163408,"",179497,"","","","",176132
Hacker Vision,"",323222,"",316668,"",350440,"","","","",357094
Tron%,"",151220,"",132491,"",118220,"","","","",83360
The Doors,"",50878,"",60621,"",57758,"","","","",58646
