Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Intro,92698,87881,95176,"",107932,92170,89608,94322
Sponge,187046,182972,189033,"",169889,183282,188601,181219
Gator,275747,289116,244203,"",257063,224257,247650,237403
Crab,229009,266887,212132,"",262093,246283,220640,201981
Stag,165426,162765,148536,"",165033,158350,155941,151238
Moth,286505,238180,224961,"",239736,221925,256644,227820
Centipede,321297,313565,241945,"",264094,239478,285513,212426
Snail,269732,236188,214841,"",236527,236536,232345,233734
Ostrich,324962,230434,210466,"",181397,186542,212147,186496
Sigma 1,416136,221110,308501,"",282562,237579,243674,280015
Sigma 2,223256,198619,175344,"",184172,218951,190042,165223
Sigma 3,529731,435993,165031,"",198934,270866,180979,201584
Refights,,481392,501896,"",602581,522177,828218,475134
Sigma 4,993928,353542,335993,"",295075,264122,357571,320228
