Attempt #,Realtime (ms),Gametime (ms)
145,10970424,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,11121802,
130,,
129,,
128,,
127,11348808,
126,,
125,,
124,11580074,
123,12345173,
122,,
121,,
120,,
119,,
118,,
117,12555287,
103,,
102,,
101,9441703,
100,,
99,,
98,,
97,9659743,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,9976288,
85,,
84,10027733,
83,9968569,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,10000119,
72,,
71,,
70,,
69,10146597,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,10116532,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,10127719,
51,10186628,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,10294261,
34,,
33,,
32,,
31,11317350,
30,,
29,,
28,,
27,,
26,,
25,,
24,10572505,
23,,
22,10685487,
21,,
20,10832757,
19,,
18,,
17,,
16,,
15,,
14,10982680,
13,11038965,
12,,
11,,
10,,
9,,
8,11210181,
7,,
6,11455369,
5,11618712,
4,11843558,
3,12572837,
2,13118320,
1,,
116,,
115,12919365,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
