Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
The Boat,"",111439,109418,107019,"","",111740,"","","",111713,107054,106174,108858,"",105223,106243,"","","","","",106359,107257,"","","",108509,"",105068,"","","",107789,"","","",107889,107815,"",105567,"",108836,108348,"","","","",109256,105056,"","",106178,"","",107541,"","","","","","",106015,"",106079,"","",104750,"","","","",106952,104988,104315,106143,"",108042,105717,"","","","","",106444,107170,"","",109888,105378
The Spider Sword,"",128255,131521,131695,"","",133905,"","","",127608,130829,132775,132901,"",125909,127478,"","","","","",127028,127747,"","","","","","","","","",127829,"","","",128360,126381,"",130338,"",128585,130949,"","","","",132375,128131,"","",128419,"","",128973,"","","","","","",127470,"",128583,"","",126707,"","","","",129554,127840,133789,128586,"",133021,127795,"","","","","",127720,127514,"","",132380,131592
Life Upgrade 1,"","","",562938,"","","","","","",538202,"","","","",528725,532913,"","","","","","","","","","","","","","","","","","","","",539357,"","",545092,"","",499578,"","","","",558252,"","","","","","",534433,"","","","","","",531144,"","","","","","","","","","","",507255,"","","","","","","","","","","","","","",524352
A Damsel in Distress,"","","",199724,"","","","","","",199058,"","","","",181785,180612,"","","","","","","","","","","","","","","","","","","","",176190,"","",178119,"","",174397,"","","","",174910,"","","","","","",174864,"","","","","","",180024,"","","","","","","","","","","",176188,"","","","","","","","","","","","","","",169484
Life Upgrade 2,"","","","","","","","","","",141844,"","","","",132564,141320,"","","","","","","","","","","","","","","","","","","","",131026,"","",131902,"","",132531,"","","","",132818,"","","","","","",132047,"","","","","","",135784,"","","","","","","","","","","",136307,"","","","","","","","","","","","","","",138801
The Dahaka,"","","","","","","","","","",354949,"","","","",314283,"","","","","","","","","","","","","","","","","","","","","",304936,"","",309257,"","",311662,"","","","",317684,"","","","","","",324940,"","","","","","",304832,"","","","","","","","","","","",308805,"","","","","","","","","","","","","","",380470
Life Upgrade 3,"","","","","","","","","","",216338,"","","","",228478,"","","","","","","","","","","","","","","","","","","","","",222020,"","",221680,"","",217074,"","","","",216880,"","","","","","",219047,"","","","","","",216576,"","","","","","","","","","","",218787,"","","","","","","","","","","","","","",220067
The Serpent Sword,"","","","","","","","","","",154207,"","","","",168661,"","","","","","","","","","","","","","","","","","","","","",155490,"","",152644,"","",157186,"","","","",166797,"","","","","","",149925,"","","","","","",161757,"","","","","","","","","","","",158194,"","","","","","","","","","","","","","",150737
Life Upgrade 4,"","","","","","","","","","",0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",0,"","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0
Exit Water Maiden,"","","","","","","","","","",727716,"","","","",706278,"","","","","","","","","","","","","","","","","","","","","",682496,"","",693108,"","",694756,"","","","",690854,"","","","","","",685769,"","","","","","","","","","","","","","","","","","",692792,"","","","","","","","","","","","","","",0
The Waterworks in Ruin,"","","","","","","","","","",344421,"","","","",347084,"","","","","","","","","","","","","","","","","","","","","",331206,"","",332144,"","",325351,"","","","",328293,"","","","","","",332099,"","","","","","","","","","","","","","","","","","",332691,"","","","","","","","","","","","","","",0
The Waterworks Restored,"","","","","","","","","","",228798,"","","","",235152,"","","","","","","","","","","","","","","","","","","","","",251389,"","",241994,"","",233474,"","","","",226715,"","","","","","",245371,"","","","","","","","","","","","","","","","","","",224869,"","","","","","","","","","","","","","",0
Life Upgrade 5,"","","","","","","","","","",109652,"","","","",108007,"","","","","","","","","","","","","","","","","","","","","",112729,"","",104637,"","",108650,"","","","",107886,"","","","","","",106390,"","","","","","","","","","","","","","","","","","",123279,"","","","","","","","","","","","","","",0
Life Upgrade 6,"","","","","","","","","","",402069,"","","","",394299,"","","","","","","","","","","","","","","","","","","","","",396714,"","",393255,"","",423122,"","","","",399049,"","","","","","",389113,"","","","","","","","","","","","","","","","","","",377510,"","","","","","","","","","","","","","",1272649
The Mechanical Tower,"","","","","","","","","","",258262,"","","","",257571,"","","","","","","","","","","","","","","","","","","","","",261937,"","",257039,"","",262796,"","","","",247648,"","","","","","",259591,"","","","","","","","","","","","","","","","","","",270225,"","","","","","","","","","","","","","",267309
The Ravages of Time,"","","","","","","","","","",388547,"","","","",378701,"","","","","","","","","","","","","","","","","","","","","",359102,"","",372111,"","",358124,"","","","",371022,"","","","","","",396965,"","","","","","","","","","","","","","","","","","",384186,"","","","","","","","","","","","","","",362425
