Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Surface,"",315174,"","",306022,"",307067,313837
Area 1,"",570810,"","",,"",549510,580215
-High Jump Boots,"",654411,"","",1271813,"",625749,602813
{Area 2}Elevator,"",407117,"","",442940,"",405409,403847
-Grapple Beam,"","","","","","",165487,166454
-Teleport,"",580746,"","",744810,"",,531172
{Area 3}Elevator,"",871756,"","",820505,"",1433533,862281
-Space Jump,"",577075,"","",578403,"",584723,538851
-Screw Attack,"",466389,"","",499852,"",460817,456036
{Area 5}Elevator,"","","","",801434,"",693578,653505
-Seal 1,"",245774,"","",250110,"",242758,245083
-Seal 2,"",,"","",309405,"",309050,327482
{Area 6}Elevator,"",789505,"","",430765,"",664182,450788
Area 7,"",1057858,"","",916532,"",894345,877806
Area 8,"",759288,"","",633179,"",618897,637750
-Surface,"",349180,"","",279322,"",,269078
-Area 4,"",556300,"","",659338,"",807443,407101
-Area 3 Part 1,"",145311,"","",132815,"",138591,115902
-Area 5,"",671994,"","",656251,"",489890,444657
-Area 1,"",278598,"","",305165,"",262422,257281
-Area 2,"",594272,"","",508748,"",544910,619211
-Area 7,"",109451,"","",106863,"",183198,90662
-Area 6,"",359231,"","",322274,"",275494,253215
-Area 3 Part 2,"",520982,"","",538352,"",536124,470365
{Cleanup}Area 8,"",161255,"","",88615,"",92711,88599
Proteus Ridley,"",164273,"","",153736,"",377765,163524
