Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Fight 1,1742,"","","","","","","","","","","","","","","",79475,67487,65099,"","","",63185,"","",72600,67117,81545,61713,"","",71053,"",75272,"",61985,65891,"",64200,"",58877,"","",66813,"","",64437,69418,68652
Jellyfish 1,"","","","","","","","","","","","","","","","",154676,157490,"","","","",153593,"","",186101,"",181652,"","","",159565,"",390285,"","",210672,"",185907,"",149138,"","",161239,"","",151113,"",152348
Hub 1,"","","","","","","","","","","","","","","","",82199,50376,"","","","",64260,"","",76283,"",68628,"","","",53099,"","","","",47092,"",48342,"",41202,"","",43718,"","",44570,"",45993
Pineapple,"","","","","","","","","","","","","","","","",15196,14852,"","","","",13356,"","","","","","","","",14259,"","","","",14798,"",22866,"",27542,"","",22718,"","",13333,"",13439
Downtown 1,"","","","","","","","","","","","","","","","",103347,84758,"","","","",94125,"","","","",101420,"","","",89146,"","","","",86295,"",93688,"",114377,"","",103959,"","",87083,"",79587
Dream,"","","","","","","","","","","","","","","","",727275,577213,"","","","",666191,"","","","",369862,"","","",458916,"","","","",596204,"",568345,"",438037,"","",510135,"","","","",405843
Jellyfish 2,"","","","","","","","","","","","","","","","",505493,502880,"","","","",457125,"","","","",493778,"","","",432984,"","","","",469656,"",452961,"",459864,"","",476233,"","","","",419218
Industrial Park,"","","","","","","","","","","","","","","","",209714,"","","","","",195218,"","","","",186904,"","","",251537,"","","","",189161,"",229860,"",197788,"","",200855,"","","","",242768
Hub 3,"","","","","","","","","","","","","","","","",129614,"","","","","",113343,"","","","",119508,"","","",109572,"","","","",113800,"",114003,"",131675,"","",124195,"","","","",149344
Downtown 2,"","","","","","","","","","","","","","","","",425343,423599,"","","","",386389,"","","","",382436,"","","",475449,"","","","",380558,"",396723,"",385996,"","",360791,"","","","",348057
Goo Lagoon,"","","","","","","","","","","","","","","","",451410,562772,"","","","",410686,"","","","","","","","",754828,"","","","",411990,"",458711,"",360035,"","",380986,"","","","",326712
Poseidome,"","","","","","","","","","","","","","","","",102065,98918,"","","","",107821,"","","","","","","","",108081,"","","","",92269,"",107484,"",95800,"","",97922,"","","","",94356
Hub 2,"","","","","","","","","","","","","","","","",92985,100125,"","","","",85158,"","","","","","","","",113789,"","","","",124453,"",79465,"",85447,"","",84400,"","","","",120544
Mermalair,"","","","","","","","","","","","","","","","",469911,"","","","","",509839,"","","","","","","","","","","","","",562002,"",484594,"","","","",631484,"","","","",521842
Kelp Forest,"","","","","","","","","","","","","","","","",494600,"","","","","",450201,"","","","","","","","","","","","","",586718,"",526167,"","","","",422339,"","","","",493634
Rock Bottom,"","","","","","","","","","","","","","","","",620086,"","","","","",566379,"","","","","","","","","","","","","",496243,"",509975,"","","","",530811,"","","","",419638
Sand Mountain,"","","","","","","","","","","","","","","","",593687,"","","","","",490539,"","","","","","","","","","","","","",476015,"",497236,"","","","",495269,"","","","",518457
Dutchman's,"","","","","","","","","","","","","","","","",581800,"","","","","",587061,"","","","","","","","","","","","","",660526,"",555995,"","","","",623586,"","","","",511231
Final Fight,"","","","","","","","","","","","","","","","",113133,"","","","","",97420,"","","","","","","","","","","","","",132812,"",95806,"","","","",98304,"","","","",137278
