Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-1-1,80566,71178,72072,70109,72022,"",71253,72653,"",69015,"",71737,67419,"",71170,67341,68170
{World 1} 1-2 Warp,102102,96426,93372,95025,84073,"",81906,"","",84327,"",82234,83331,"",81729,82579,84801
-2-1,95338,90863,92905,88471,87925,"",92466,"","",88324,"",91125,90658,"",86062,"",86377
-2-3,103801,96584,99499,98176,125403,"",98134,"","",100065,"",98872,95883,"",98393,"",98702
-2-4,121958,121616,102537,100664,98366,"",97172,"","",95628,"",96146,99509,"",117595,"",102402
-2-MH,72115,82045,70100,71471,69513,"",73151,"","",69032,"",68679,68610,"",75120,"",72507
-2-A,32034,39395,31593,33249,31019,"",33293,"","",32076,"",30664,32423,"",30954,"",30969
-2-5,111088,"",84020,86311,88476,"",87121,"","",81787,"",82035,83457,"",81863,"",84364
{World 2} 2-Tank,202635,"",374082,203709,199462,"",251308,"","",300518,"",199033,201084,"",202288,"",208846
-3-1,102613,"",95235,107952,115509,"",100545,"","",118344,"",94896,110979,"",94306,"",106235
-3-3,136348,"",138937,133231,124858,"","","","","","",126558,129155,"",128077,"",123537
-3-CT,106752,"",106253,108896,104366,"","","","","","",104598,103267,"",108068,"",103901
"-3-4 [1,2]",103094,"",58742,72570,131109,"","","","","","",62610,59101,"",61256,"",59569
-3-A,36246,"",35219,40344,34781,"","","","","","",35979,36793,"",34699,"",34703
"-3-5 [1,3]",133191,"",133806,141887,128881,"","","","","","",126370,138909,"",130762,"",132780
"-3-7 [2,3]",122237,"",186570,127509,120154,"","","","","","","",146743,"","","",165710
-3-T,170182,"",166308,253769,166870,"","","","","","","",169833,"","","",169784
{World 3} 3-B,128228,"",123355,122591,125101,"","","","","","","",122253,"","","",183330
-4-1,137148,"",164574,135876,160902,"","","","","","","",130181,"","","",129062
-4-2,121130,"",128866,132002,118561,"","","","","","","",125881,"","","",116376
-4-A,52359,"",72257,49878,48709,"","","","","","","",51291,"","","",49687
-4-4,130723,"",130017,126288,129833,"","","","","","","",180520,"","","",117828
-4-MH,115527,"",112939,112705,113176,"","","","","","","",113027,"","","",112596
{World 4} 4-2 Warp,82592,"",225986,69007,93300,"","","","","","","",67197,"","","",75622
-5-CT,85264,"",155360,83289,101328,"","","","","","","",84850,"","","",84657
-1-CT,87571,"",87545,83512,82126,"","","","","","","",99396,"","","",88515
"-5-1 [1,3]",174155,"",143265,144603,158395,"","","","","","","",146779,"","","",148472
-5-3,62029,"",62570,122057,,"","","","","","","",62365,"","","",61020
-5-A,43805,"",47063,73196,,"","","","","","","",45184,"","","",43667
-5-4,120882,"",131160,117303,312810,"","","","","","","",114847,"","","",115458
"-5-6 [1,3]",79871,"",83990,125711,83627,"","","","","","","",83204,"","","",77473
-5-7,186952,"",145821,116062,106334,"","","","","","","",115495,"","","",134287
{World 5} 5-C,230865,"",177618,157941,141066,"","","","","","","",140641,"","","",156057
"-6-1 [1,2]",130744,"",186029,131185,137161,"","","","","","","",127169,"","","",131550
"-6-2 [1,3]",150692,"",133761,122553,100436,"","","","","","","",100279,"","","",105258
-6-4,144116,"",122722,131561,190519,"","","","","","","",144798,"","","",119963
-6-A,55419,"",54242,57181,56426,"","","","","","","",57453,"","","",56498
-6-6,110394,"",148155,111460,121785,"","","","","","","",109360,"","","",102639
-6-7,133163,"",134314,132600,132912,"","","","","","","",133693,"","","",134197
-6-MH,68513,"",65459,65763,61393,"","","","","","","",60987,"","","",59969
-6-T,196478,"","",207369,195801,"","","","","","","",198151,"","","",198212
{World 6} 6-C,165498,"","",122153,119263,"","","","","","","",130883,"","","",123671
"-C-1 [1,3]",186192,"","",130801,117312,"","","","","","","",118144,"","","",102334
-C-3,116176,"","",151998,88068,"","","","","","","",114298,"","","",83441
-C-4,158940,"","",126332,181861,"","","","","","","",137024,"","","",117241
-C-A,83763,"","",76351,77312,"","","","","","","",77316,"","","",74755
-C-5,134478,"","",178370,118683,"","","","","","","",134291,"","","",123817
-C-CT,87089,"","",92616,94763,"","","","","","","",86420,"","","",93771
-C-7,105425,"","",116442,101164,"","","","","","","",111183,"","","",105166
{World Castle} C-C,338607,"","",340810,256567,"","","","","","","",195399,"","","",158146
"-B-1 [1,3]",204988,"","",179962,198264,"","","","","","","",180225,"","","",159949
-B-2,116306,"","",197026,134883,"","","","","","","",112608,"","","",114211
-B-T,160137,"","",239049,155186,"","","","","","","",155940,"","","",162240
-B-4,308792,"","",112066,117305,"","","","","","","",115033,"","","",113550
"-B-6 [1,3]",186704,"","",163672,160847,"","","","","","","",172635,"","","",164896
-B-MH,136615,"","",120942,127879,"","","","","","","",123348,"","","",124425
-B-7,264257,"","",286176,148723,"","","","","","","",228703,"","","",144590
-B-A,113661,"","",113473,121848,"","","","","","","",112065,"","","",121659
-B-B,210775,"","",102368,97446,"","","","","","","",97217,"","","",120771
{World Bowser} Meowser,400705,"","",327869,330080,"","","","","","","",395671,"","","",332175
