Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Viola,1200000,"","","","","","","","","","",,1173502,1242313,"","","","",1131215,1098512,"","",1406341,1015620,"",1082948
Trevor & Tierno,1687397,"","","","","","","","","","",,"","","","","","","","","","",1589976,1483913,"",1483974
Grant,1470467,3300000,"","","","","","","","","",,"",2180212,"","","","","","","","","",,"",1611695
Korrina,1412015,2471019,"","","","","","","","","",8471019,"",2163720,"","","","","","","","","",2882482,"",1354584
Ramos,"","","","","","","","","","","",1275530,"",1075037,"","","","","","","","","",1145743,"",938761
Clemont,"","","","","","","","","","","",2242613,"",1742708,"","","","","","","","","",1762879,"",1605379
Valerie,"","","","","","","","","","","",916849,"",726147,"","","","","","","","","",670327,"",669578
Olympia,"","","","","","","","","","","",1962438,"",2415542,"","","","","","","","","",1230521,"",1237843
Lysandre,"","","","","","","","","","","",2584418,"",2327431,"","","","","","","","","",2353770,"",2418701
Wulfric,"","","","","","","","","","","",1487895,"",1153769,"","","","","","","","","",1185191,"",1159760
Victory Road,"","","","","","","","","","","",1128723,"",1036260,"","","","","","","","","",1154386,"",800810
Diantha,"","","","","","","","","","","",1327096,"",2143414,"","","","","","","","","",2032164,"",935674
AZ,"","","","","","","","","","","",209798,"",208692,"","","","","","","","","",208593,"",209840
