Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Lost Temple,"",405144,"",398095,"","","","",395548,401409,"",384569,"","","",391789,386984,391476,"",391146,393176,388472,397624,382078,391846,388058,390142,"",391553,"","","",390569,402197,396624,"",398011,394880,389168,380452,"","","","","",389641,384529,"",381912,"",392808,"","",390943,380695,"",386209,387415,"",384133,"","","",389952,383667,380952,"","",376525,"","",387200,"",391451,"",387147,"",379651,"","","",384478,"",391618,"","","",383135,386096,391088,"",389426,378896,"",384234,378921,378545,"",384095,"",383616,"",381257,384240,385266,385973,"","",381533,383770,"","",390277,384435,"",382850,392798
Into The Mountains,"",344840,"",361599,"","","","",334343,326432,"",331984,"","","",330330,323207,364866,"","",331472,318152,315680,328911,341067,325606,322134,"",321231,"","","",340445,"",330707,"",325765,332665,334168,319014,"","","","","","",340518,"",334576,"","","","","",313697,"",323991,"","",328970,"","","",344577,319616,317456,"","","","","",317856,"",328812,"","","",317757,"","","",324557,"",316806,"","","",313928,337425,"","",331855,300126,"",313579,"",336439,"",319601,"",323184,"","",331554,318660,315513,"","","",326782,"","",308283,314523,"","",306942
City Of Danger,"",290896,"",296616,"","","","",309806,293264,"",290239,"","","",303111,282120,281503,"","","",306072,279473,281835,285248,280945,287289,"",299238,"","","",288622,"",277221,"","","",310485,297824,"","","","","","",280767,"",298352,"","","","","",282139,"",287304,"","",296922,"","","","",304767,278648,"","","","","",302889,"",277819,"","","",278192,"","","",276307,"","","","","",298807,"","","",281990,279153,"",279740,"",277544,"",278224,"",287247,"","",292085,277257,289403,"","","",300424,"","",297369,274384,"","",276769
Well of Souls,"",499712,"",482241,"","","","",462384,487608,"",482296,"","","",403513,391200,393314,"","","","",392752,"","","",394856,"",448425,"","","",401534,"",391293,"","","","",395607,"","","","","","",387051,"",384595,"","","","","",399581,"",386999,"","",409030,"","","","","",388151,"","","","","",445093,"",387613,"","","",382270,"","","",388313,"","","","","",397950,"","","",404995,386528,"",389112,"",384288,"",383986,"",376556,"","","",412488,420033,"","","",409280,"","",267119,369240,"","",269688
Pursuing The Ark,"",378756,"",358399,"","","","",358646,390064,"",372912,"","","",352159,398799,347791,"","","","",327551,"","","",338016,"","","","","",325265,"",361539,"","","","",327170,"","","","","","",369979,"",328786,"","","","","",354264,"",325024,"","",332504,"","","","","",324776,"","","","","","","",351672,"","","",351442,"","","",351425,"","","","","",328691,"","","","",337647,"",349361,"",333712,"",350533,"",350508,"","","",350329,354802,"","","","","","",345336,327080,"","",349207
Opening The Ark,"",206175,"",205423,"","","","",194267,211483,"",193457,"","","",187552,196005,192833,"","","","",226280,"","","",198544,"","","","","",192919,"",205280,"","","","",205397,"","","","","","",181973,"",192183,"","","","","",183960,"",203024,"","",192177,"","","","","",227472,"","","","","","","",194136,"","","",182984,"","","",193112,"","","","","",191288,"","","","",191424,"",183984,"",196240,"",203504,"",184440,"","","",179497,189742,"","","","","","",190401,183344,"","",190992
Shanghai Showdown,"",380734,"",350896,"","","","",347192,347542,"",382696,"","","",368288,344264,353983,"","","","",358401,"","","",350417,"","","","","","","",321506,"","","","",289696,"","","","","","",301616,"",284548,"","","","","",317138,"",335151,"","",334206,"","","","","","","","","","","","","",316880,"","","",328560,"","","",282452,"","","","","",288439,"","","","",299320,"","","",284761,"",290624,"",299488,"","","",285407,288195,"","","","","","",308187,286465,"","",291688
Best Level,"",511246,"",537820,"","","","",492048,471408,"",474012,"","","","",473483,"","","","","",469192,"","","",499853,"","","","","","","",493627,"","","","",474360,"","","","","","","","",486449,"","","","","",479966,"",476643,"","",506952,"","","","","","","","","","","","","","","","","",495324,"","","",475154,"","","","","",500056,"","","","",496430,"","","",482439,"",500647,"",512447,"","","",493719,494262,"","","","","","",512461,509656,"","",465824
Temple Of Cauliflower,"",322424,"",276397,"","","","",263509,288251,"",264164,"","","","",273400,"","","","","",308544,"","","",288851,"","","","","","","",281796,"","","","",278599,"","","","","","","","",299305,"","","","","",286616,"","","","",242770,"","","","","","","","","","","","","","","","","",287930,"","","",258300,"","","","","",255639,"","","","",248702,"","","",242796,"",266432,"",253518,"","","",274417,251983,"","","","","","",274600,275728,"","",259476
Free the Slaves,"",305929,"",292502,"","","","",289531,"","",307337,"","","","",294183,"","","","","",289391,"","","",306313,"","","","","","","","","","","","",292720,"","","","","","","","",284965,"","","","","",290000,"","","","",272797,"","","","","","","","","","","","","","","","","",284618,"","","",273183,"","","","","",273296,"","","","",279749,"","","",271892,"","","",284658,"","","",268959,271864,"","","","","","",303168,301745,"","",282827
