Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Pineapple,"",,"",,"",,38585,35589
-Jellyfish Rock,"",188790,"",194808,"",171740,139309,137673
-Patrick's Dilemma,"",227052,"",74297,"",89033,58086,97400
-Jellyfish Caves,"",139791,"",133021,"",149292,162123,151622
"{Jellyfish Fields 1 (6, 5)} Drain the Lake","",91781,"",75433,"",71086,120236,71648
-Tikis Go Boom,"",,"",,"",142958,130282,125590
-Downtown Streets,"",390949,"",196882,"",81515,150747,86998
-Sea Needle,"",217825,"",146637,"",141758,134237,128958
-Streets Part 2,"",,"",,"",,55596,58920
-Downtown Rooftops,"",175981,"",210249,"",230210,162166,208822
"{Downtown 1 (14, 9)} Lighthouse/Puff","",289933,"",138344,"","",82063,90888
-Squid's House,"",46944,"",43026,"","",40849,36592
-Goo Lagoon Beach 1,"",,"",163468,"","",154223,142240
-King of the Castle,"",402353,"",80981,"","",90405,64431
-Sea Caves,"",352659,"",146628,"","",105712,100041
-Under the Pier,"",,"",,"","",185605,
"{Goo Lagoon (20, 16)} Tower Bungee","",,"",254252,"","",80318,271162
Poseidome,"",596339,"",262257,"","",234399,238915
-Treedome,"",153200,"",54376,"","",53409,50629
"{Bikini Bottom (24, 16)} Krusty Krab","",260987,"",139938,"","",270072,108865
-Follow the Bouncing Ball,"",189803,"",81344,"","",85241,87449
-Sandy's Dream,"",93726,"",35816,"","",35550,33839
"{Dream (27, 16)} Super Bounce","",56119,"",36874,"","",25461,35452
-Lobby,"",83984,"",61740,"","",75047,82215
-Main Chamber,"",203904,"",184131,"","",192263,165155
-Defeat Prawn,"",187987,"",97216,"","",60479,60795
-Security Tunnel,"",237697,"",72501,"","",55651,59103
"{Mermalair (35, 18)} Ballroom","",182094,"",184180,"","",212101,156516
-Enter Sand Mountain,"",,"",81065,"","",54034,81106
-Guppy Mound,"",250351,"",202105,"","",196972,143311
-Flounder Hill,"",256772,"",243433,"","",197135,224688
"{Sand Mountain (42,24)} Ski Lodge 2","",87815,"",34403,"","",61493,36738
Industrial Park,"","","",346682,"","",294901,368139
-Bathroom + Slide,"",323701,"",154688,"","",216326,126850
-Downtown Rock Bottom,"",295543,"",130602,"","",212161,135939
-Rock Bottom Museum,"",1474982,"",116154,"","",516375,84204
-Trench of Advanced Darkness,"",186055,"",127547,"","",126120,110621
"{Rock Bottom (50, 27)} Puff Art","",15319,"",15097,"","",16341,14033
-Over the Moat (6500 Shinies for Krabs),"",264285,"",182628,"","",191447,168853
-Goo Lagoon Beach 2,"",161204,"",193114,"","",219865,128868
-Sea Needle 2,"",105374,"",45039,"","",32978,32656
-Spork Mountain,"",151211,"",228641,"","",114689,121183
"{Backtracking (57, 29)} King Jellyfish","",77914,"",76709,"","",72318,74080
-Kelp Woods,"",58625,"",87849,"","",101787,57942
-Kelp Vines,"",97577,"",71073,"","",89572,141770
"{Kelp Forest (63, 29)} Kelp Swamps","",98792,"",104561,"","",90051,100592
-Graveyard Lake,"",263988,"",188013,"","",182913,158015
-Shipwreck,"",53363,"",68297,"","",77661,71156
"{Flying Dutchman's Graveyard (71, 30)} Robot's Ship","",228555,"",122869,"","",83715,120233
-Robo-Spongebob,"",195201,"",304051,"","",131092,175085
"{Chum Bucket Lab (75, 0)} Robot's Brain","",63928,"",74975,"","",73289,71873
