Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-1-1 Standard Procedure *,102443,77804,"",76311,77783,77702,75784,77809,74941,76072,78605,75160,75280,"",73929,74680,"",75133,75783,77897,"",75642,75601,74787,75146,74712,75779,73167,74595,76505,80480,73941,76655,75503,"",73885,76952,74551,74866
-1-2 Standard Procedure 2 *,80422,67655,"",66768,66278,"",68776,65637,67007,67928,69494,65239,70337,"",66969,64583,"",65625,66391,65839,"",67046,67427,65390,65451,65832,64925,64826,67016,64783,68474,65286,65823,64158,"",64011,"",64758,64733
-1-3 A Farewell *,102022,86309,"",78456,81410,"",82646,80665,79016,79553,"",82353,79068,"",77805,78790,"",79479,78049,79176,"",76976,78751,77773,75348,77733,76698,76631,74944,76314,78253,77712,76456,75192,"",75229,"",75969,75456
-1-5 Singing the Blues,133086,107124,"",102715,102452,"",104782,101460,102481,101229,"",105564,103025,"",105784,105761,"",100639,102206,103840,"",100320,100874,100632,"",101979,98896,99887,103348,100550,100559,100299,100679,101152,"",99878,"",99129,97872
-1-6 A Real Doctor,133718,101523,"",98378,98658,"",98619,95403,96198,94513,"",98696,97188,"",96128,96430,"",97600,98567,94008,"",99449,100091,94512,"",96016,94640,94584,"",96383,94088,94872,94022,95652,"",95361,"",94132,90176
{Chapter 1}1-8 Life or Death,146000,115086,"",118017,110730,"",109676,107447,116141,110188,"",118482,118808,"",114678,113529,"",116987,110200,118425,"",113256,111760,111800,"",110640,108336,112034,"",110888,114080,119547,106442,109627,"",115994,"",106296,106303
-2-1 Dormant Ability,"",107576,"",98174,98222,"",96039,93173,,95406,"",93795,94633,"",93917,89001,"",92588,91344,93144,"",88730,90021,89292,"",86955,92380,89710,"",96264,85776,92744,85888,86832,"",86832,"",86867,86666
-2-3 Striving for Asclepius *,"",69341,"",69434,70479,"",69812,69498,175044,71645,"",68757,70240,"",66939,66342,"",78352,68095,67112,"",70534,69259,70679,"",66605,72699,67918,"",71603,70296,72528,68304,69999,"",70031,"",67404,72552
-2-4 Awakening,"",118806,"",109920,"","",108516,116413,112533,108429,"",106835,108872,"",105361,105450,"",104125,106001,110592,"",103800,115969,102405,"",109834,106328,105261,"",104181,102659,104519,105861,111101,"",103600,"",103424,102221
-2-6 Insta ess *,"",73013,"",72481,"","",73857,72120,74968,73974,"",71016,72427,"",73545,72916,"",72599,71414,73336,"",71104,73395,70704,"",73263,72360,72385,"",71495,69925,70952,71899,70692,"",71393,"",71295,72175
-2-9 Please Let Me Live,"",131999,"",136846,"","",134438,132215,129927,134801,"",132143,135567,"",129029,132555,"",130006,129781,131480,"",137643,131598,127443,"",128223,128478,131265,"",133832,126360,128114,127729,126222,"",126887,"",124088,126945
{Chapter 2}2-11 For Everyone's Sake,"",114045,"",107659,"","",102819,100491,99955,110629,"",98310,"","",94383,95370,"","",114261,97672,"",93197,99071,91606,"",95835,97580,90282,"",91936,95824,102245,95406,93274,"",97979,"",92994,91463
-3-2 insta ess *,"",114246,"",108147,"","",110441,106805,108146,105755,"",101447,"","",101048,103769,"","",110323,104665,"","",105924,101350,"",108245,103664,104313,"",105761,100584,100999,98634,107118,"",99382,"",103077,99498
-3-4 Something Precious,"",206323,"",212423,"","",196589,198749,176870,186357,"",184102,"","",224343,208996,"","",188721,194417,"","",178826,188714,"",187769,194970,192216,"",186086,203368,192371,195390,177929,"",195238,"",189120,184228
-3-6 An Explosive Patient,"",272053,"",169738,"","",174694,158148,157154,264617,"","","","","",157799,"","",159534,158921,"","",156476,150076,"",157632,"",159541,"",238700,143536,"",229682,"","",158357,"",146256,164692
-3-8 Miracle at 9800 ft [H] *,"",148816,"",151640,"","",123256,133487,147681,130902,"","","","","",154585,"","",131487,121305,"","",221119,122316,"",119585,"",162379,"","",117200,"",118932,"","",118722,"",147935,118131
{Chapter 3}3-10 Switch back to easy,"",96538,"",92583,"","",89306,91050,96095,88361,"","","","","",96747,"","",84883,89344,"","",88058,89808,"",89064,"",87807,"","",92584,"",85904,"","","","",84184,86947
-4-2 Race for the Cure *,"",213449,"",215537,"","",210968,210208,219301,210448,"","","","","",264784,"","",206444,214393,"","",206777,192697,"",205888,"",211784,"","",201888,"",198168,"","","","",198247,202454
-4-4 Stepping Up,"",137717,"",143623,"","",136851,133407,128967,129239,"","","","","",132183,"","",132247,129274,"","",129065,131077,"",130504,"",129872,"","",131712,"",123921,"","","","",124624,126186
-4-6 Taking a First Step *,"",110002,"",107036,"","",105976,103598,108004,101963,"","","","","",102670,"","",104473,103155,"","",112286,102084,"",104049,"",101632,"","",97488,"",99724,"","","","",99759,99036
-4-7 Medical Research *,"",42874,"",39780,"","",41373,40116,40137,39682,"","","","","",39748,"","",40717,39305,"","",38905,39416,"",41855,"",42216,"","",39662,"",40385,"","","","",38912,38927
-4-8 The Next Step *,"",91387,"",91169,"","",91121,90304,91157,91661,"","","","","",88669,"","",96105,91635,"","",89488,91032,"",89696,"",90075,"","",90513,"",89025,"","","","",87912,90204
