Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Box Dragon Rampage,"","",103102,90733,"","","",97618,"","",113310
Sibling Rivalry,"","","","","","","","","","",88906
Valuable Void,"","","","","","","","","","",138272
Don't Bet On It,"","","","","","","","","","",40614
The Three Sages,"","","","","","","","","","",74084
Watch The Seas,"","","","","","","","","","",117187
This Means War,"","","","","","","","","","",186644
-Green,"","","","","","","","","","",40573
-Paper Boxia,"","","","","","","","","","",85539
-Blue,"","","","","","","","","","",58592
-Clockwork's Domain,"","","","","","","","","","",53952
-Red,"","","","","","","","","","",88810
-Banland,"","","","","","","","","","",158055
-Black,"","","","","","","","","","",59439
-Auxim,"","","","","","","","","","",216716
-Limbo,"","","","","","","","","","",103854
{The Plot Book} End,"","","","","","","","","","",175454
Nobody Is Ready To Say Goodbye,"","","","","","","","","","",113223
