Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-YI2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57509,58516,56755,56702,56798,56736,57325,57707,56675,"",56926,56663,"",56716,56733,56603,56741,56594,56705,56678,57124,56656,56742,56830
-YI3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62189,44993,45060,45043,45006,45041,44967,45082,44996,"","",45876,"",45021,45076,45009,45055,45033,45053,"",45081,45000,45002,45140
-YI4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37413,37449,37599,37419,37483,37500,"",37433,37708,"","",37453,"",37414,37484,37372,37438,37484,37487,"",37500,37420,37443,37492
#1C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86403,0,85759,86573,85900,86310,"",86423,85641,"","",85781,"",86000,85619,85743,85737,86342,85801,"",85610,86351,86201,86144
-DP1*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39603,126149,40114,39820,"",40280,"",39387,40608,"","",39571,"",39255,39788,39262,39519,42746,39336,"",39506,40732,39532,39328
-DS1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56892,57764,58624,57585,"",56641,"",56702,56849,"","",56403,"",56267,57419,58244,"",59342,57530,"",57515,"","",56417
-DGH*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36565,36114,"",36014,"",36157,"",36456,36358,"","",36302,"",37265,36414,36956,"",36131,36835,"",36320,"","",36288
-DGH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35731,34751,"",35105,"",35084,"",35086,35729,"","",35075,"",35719,35151,35548,"",35939,35060,"",35844,"","",34791
-DP3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47795,47755,"",45059,"",44949,"",45069,44998,"","",45012,"",48076,45013,44837,"",45564,45043,"",45019,"","",44964
-DP4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47622,49821,"",47933,"",54527,"",48752,48312,"","",48884,"","","",48829,"",49669,48907,"",49769,"","",47773
#2C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90978,"","",82326,"",82531,"",82468,"","","",82889,"","","",88361,"","",87707,"","","","",88361
-VD1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82952,"","",40816,"",36425,"",57231,"","","",43147,"","","","","","",37109,"","","","",43559
-VD2*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46587,"","",61212,"",41014,"",61700,"","","",52517,"","","","","","",50293,"","","","",38920
-RSP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27407,"","",27365,"",27893,"","","","","",27438,"","","","","","",27393,"","","","",27403
-VD2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62530,"","",63766,"",62859,"","","","","",62691,"","","","","","",62731,"","","","",60952
-VGH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51629,"","",53044,"",53569,"","","","","",53134,"","","","","","",53497,"","","","",54723
-VD3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82934,"","",83558,"",82533,"","","","","","","","","","","","",86688,"","","","",95526
-VD4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44815,"","",44894,"",44911,"","","","","","","","","","","","",44819,"","","","",46085
#3C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118359,"","",115626,"",114356,"","","","","","","","","","","","",124651,"","","","",121497
-CBA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30981,"","",30907,"",30891,"","","","","","","","","","","","",30812,"","","","",31082
-CM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44504,"","",44309,"",44325,"","","","","","","","","","","","",44252,"","","","",44629
-CBA*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52136,"","",52365,"",52275,"","","","","","","","","","","","",52245,"","","","",52369
-SL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74068,"","",100507,"",73521,"","","","","","","","","","","","",73421,"","","","",73058
-SW3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",26953,"",27113,"","","","","","","","","","","","",27002,"","","","",26827
-SW3*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",14565,"",15041,"","","","","","","","","","","","",14500,"","","","",14833
-SW4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89150,"","",43801,"",44165,"","","","","","","","","","","","",43560,"","","","",43470
-SW4*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29470,"","","","",29600,"","","","","","","","","","","","",28876,"","","","",29441
-SW5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41450,"","","","",42405,"","","","","","","","","","","","",42534,"","","","",41745
-SW1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51014,"","","","",72881,"","","","","","","","","","","","",48984,"","","","",51008
-SW1*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18876,"","","","",19152,"","","","","","","","","","","","",21281,"","","","",20428
-SW2*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37554,"","","","",37764,"","","","","","","","","","","","",38104,"","","","",38509
-SW2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45243,"","","","",47904,"","","","","","","","","","","","",45094,"","","","",45393
SW5*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40583,"","","","",34141,"","","","","","","","","","","","",34033
-★1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68524,"","","","",45420,"","","","","","","","","","","","",45338
-★2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36882,"","","","",36782,"","","","","","","","","","","","",35854
-★3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28759,"","","","",28626,"","","","","","","","","","","","",29559
-★4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44777,"","","","",45085,"","","","","","","","","","","","",44695
-★5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48579,"","","","",46677,"","","","","","","","","","","","",48531
-★6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47405,"","","","",48376,"","","","","","","","","","","","",59492
-★7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44030,"","","","",43327,"","","","","","","","","","","","",43526
★8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60330,"","","","",61038,"","","","","","","","","","","","",59825
-YI1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47325,"","","","",47533,"","","","","","","","","","","","",50002
-YSP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32692,"","","","",32584,"","","","","","","","","","","","",32803
-DP1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60048,"","","","",58600,"","","","","","","","","","","","",60297
-DP2*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75917,"","","","",77368,"","","","","","","","","","","","",76304
-GSP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26050,"","","","",26755,"","","","","","","","","","","","",26098
-DP2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89137,"","","","",88978,"","","","","","","","","","","","",89145
-DS1*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47910,"","","","",47359,"","","","","","","","","","","","",47443
-DSH*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65629,"","","","",65972,"","","","","","","","","","","","",66792
-DSH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48724,"","","","",46964,"","","","","","","","","","","","",44677
-DS2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39002,"","","","",42125,"","","","","","","","","","","","",38579
-VD1*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34546,"","","","",34845,"","","","","","","","","","","","",34707
-VS1*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35038,"","","","",34215,"","","","","","","","","","","","",33851
-VS1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38875,"","","","",39800,"","","","","","","","","","","","",37207
-VS2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45105,"","","","",44938,"","","","","","","","","","","","",45089
-VS3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42036,"","","","",42029,"","","","","","","","","","","","",42318
-VF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81709,"","","","",75108,"","","","","","","","","","","","",81388
-BB1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124494,"","","","",123703,"","","","","","","","","","","","",124026
-BB2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45949,"","","","",42170,"","","","","","","","","","","","",42538
#4C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",92906,"","","","","","","","","","","","",93384
-FoI1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172843,"","","","",64517,"","","","","","","","","","","","",50529
-FoI2*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56557,"","","","",48259,"","","","","","","","","","","","",48319
-BSP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28732,"","","","",28800,"","","","","","","","","","","","",28699
-FoI1*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42002,"","","","",40061,"","","","","","","","","","","","",40467
-FGH*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46596,"","","","",46750,"","","","","","","","","","","","",47407
-FoI2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63574,"","","","",63142,"","","","","","","","","","","","",63196
-FoI3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46599,"","","","",46231,"","","","","","","","","","","","",46645
-FGH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47697,"","","","",47721,"","","","","","","","","","","","",48719
-FoI4*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35051,"","","","",35125,"","","","","","","","","","","","",34593
-FSA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30716,"","","","",30746,"","","","","","","","","","","","",30748
-FF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96435,"","","","",93969,"","","","","","","","","","","","",92814
-FoI4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47796,"","","","",48656,"","","","","","","","","","","","",48863
-FoI3*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43646,"","","","",45967,"","","","","","","","","","","","",45886
#5C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148061,"","","","",119818,"","","","","","","","","","","","",84311
-CI1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45204,"","","","",45061,"","","","","","","","","","","","",45108
-CGH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49026,"","","","",53244,"","","","","","","","","","","","",48664
-CI2*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41792,"","","","",40081,"","","","","","","","","","","","",39868
-CS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82480,"","","","",83911,"","","","","","","","","","","","",83580
-CI2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80386,"","","","",78649,"","","","","","","","","","","","",79229
-CI3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44587,"","","","",43373,"","","","","","","","","","","","",43783
-CI3*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50390,"","","","",51485,"","","","","","","","","","","","",50982
-CF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70859,"","","","",73394,"","","","","","","","","","","","",71551
-CI4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43697,"","","","",39089,"","","","","","","","","","","","",38946
