Attempt #,Realtime (ms),Gametime (ms)
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,5214980,5214980
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,5263499,5263499
55,0,0
54,0,0
53,0,0
52,0,0
51,5406840,5406840
50,0,0
49,5540058,5540058
48,0,0
47,5406827,5406827
46,0,0
45,5466154,5466154
44,0,0
43,0,0
42,0,0
41,0,0
40,5498355,5498355
39,5449347,5449347
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,5504002,5504002
13,0,0
12,0,0
11,5457467,5457467
10,5507891,5507891
9,5327472,5327472
8,0,0
7,5605553,5605553
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,5464914,5464914
