Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Valus,"","","","","",164437,"","",174857,"",163438,"",158321,"","",165686,168836,160553,"",170429,170522,"",160491,"","","",168650,"",169054,"",171001,"",165857,165857,"",162411,161177,"",162097,167541,156201,161067,"","",161192,162909,"",160851,159728,163220,"",171300,157324,"","",163985,"",158307,158574,166901,"","",173877,163283,154951,155779,156856,"","","",159461,"",161100,160460,155530
Quadratus,"","","","","",201938,"","",209458,"",203498,"",199834,"","",184014,195933,"","","",172643,"",186981,"","","",184530,"","","","","","",169055,"",182768,171334,"",177621,"","",177728,"","",191160,171924,"","",187213,168463,"","",181177,"","","","",175684,171471,174156,"","",174809,"",178275,180442,"","","","",169117,"",182642,"",178150
Gaius,"","","","","","","","",307486,"","","",313071,"","",315927,326721,"","","",320407,"",343665,"","","","","","","","","","","","","","","","","","",317582,"","",307128,303198,"","","","","","",339373,"","","","",315085,310825,"","","","","","","","","","","","","",316692,"",304588
Phaedra,"","","","","","","","",261500,"","","",228615,"","",232778,236447,"","","","","",240238,"","","","","","","","","","","","","","","","","","",249097,"","",241423,230954,"","","","","","",237975,"","","","",254635,"","","","","","","","","","","","","","",235042,"",228585
Avion,"","","","","","","","","","","","",349855,"","","",300358,"","","","","",300361,"","","","","","","","","","","","","","","","","","",281390,"","",297800,293340,"","","","","","","","","","","",306163,"","","","","","","","","","","","","","",297955,"",283494
Barba,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309610
Hydrus,"","","","","","","","","","","","",434545,"","","",428027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",438715,"","","","","","","","","","","",337845,"","","","","","","","","","","","","","","","",339749
Kuromori,"","","","","","","","","","","","",302090,"","","",300310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",286630,"","","","","","","","","","","",278722,"","","","","","","","","","","","","","","","",277803
Basaran,"","","","","","","","","","","","",329856,"","","",264447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",278425,"","","","","","","","","","","",334148,"","","","","","","","","","","","","","","","",246913
Dirge,"","","","","","","","","","","","",437480,"","","",393925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",329327,"","","","","","","","","","","",332868,"","","","","","","","","","","","","","","","",398093
Celosia,"","","","","","","","","","","","",301497,"","","",283323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",285508,"","","","","","","","","","","",268722,"","","","","","","","","","","","","","","","",263527
Pelagia,"","","","","","","","","","","","",503793,"","","",554743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",459057,"","","","","","","","","","","",431538,"","","","","","","","","","","","","","","","",369872
Phalanx,"","","","","","","","","","","","",311107,"","","",355425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",293899,"","","","","","","","","","","",328189,"","","","","","","","","","","","","","","","",304244
Cenobia,"","","","","","","","","","","","",527006,"","","",506462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",511410,"","","","","","","","","","","",503358,"","","","","","","","","","","","","","","","",549332
Argus,"","","","","","","","","","","","",625626,"","","",384971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",372725,"","","","","","","","","","","",371182,"","","","","","","","","","","","","","","","",341558
Malus,"","","","","","","","","","","","",758228,"","","",593337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",579159,"","","","","","","","","","","",531158,"","","","","","","","","","","","","","","","",540862
Dormin,"","","","","","","","","","","","",40277,"","","",115173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",130990,"","","","","","","","","","","",127169,"","","","","","","","","","","","","","","","",112630
