Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,"",116765,124536,129639,127727
-1-2,"",131002,"",148298,132782
{Rooftop Rebellion} 1-3,"",403913,"",394191,394821
-2-1,"",177411,"",159045,156973
-2-2,"",181158,"",153329,152084
{Chinatown Chiller} 2-3,"",199588,"",130308,121973
-3-1,"",154152,"",144582,149139
-3-2,"",284641,"",261110,251402
{Metro Mayham} 3-3,"",202020,"",189440,198987
-4-1,"",322885,"",316360,320860
-4-2,"",260788,"",304708,260908
{Unholy Underground} 4-3,"",171293,"",178446,176996
-5-1,"",297887,"",321405,293662
-5-2,"",339342,"",340822,342420
{Fearsome Factory} 5-3,"",159648,"",142875,135544
-6-1,"",368018,"",362156,389238
-6-2,"",222378,"",220397,215249
{Tanker Trouble} 6-3,"",138812,"",141820,133751
-7-1,"",220696,"",201263,197613
-7-2,"",400590,"",222156,169966
{Deviant Drilling} 7-3,"",235221,"",225309,214760
-8-1,"",248406,"",240771,233088
-8-2,"",349519,"",394404,338597
{Orbital Oblivion} 8-3,"",246157,"",242500,290545
