Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-1-1 The Magic Begins,"","","","","","","","","","",,"","","","","",419599,414973,418073,423572,418680,417187,414219,416115,411071,"",418740
-Windgardium Leviosa,"","","","","","","","","","",776932,356248,339893,"",351278,337721,325512,342470,337483,335997,336512,327170,317306,324688,325172,"",319409
-1-2 Out of the Dungeon,"","","","","","","","","","",367918,391834,405865,"",379836,355043,344768,371672,359281,360372,369863,355928,"",350924,353866,"",345956
-Lumos,"","","","","","","","","","",165965,132782,115005,"",122438,122150,125986,112587,115369,131902,120124,115246,"",108887,110720,"",117334
-Potions,"","","","","","","","","","",131822,125778,132384,"",127782,114723,120480,111465,108657,111088,117679,110325,"",112101,119281,"",113358
-Lumos Solem,"","","","","","","","","","",205912,167962,176704,"",176814,183678,201627,172755,160159,152737,148323,152303,"",151502,148517,"",151235
-Broomstick Flying,"","","","","","","","","","",,126518,115417,"",125660,123311,120680,114973,120080,115893,109126,115866,"",113146,123065,"",125783
-1-3 A Jinxed Broom,"","","","","","","","","","",455154,304841,374810,"",289204,304772,295301,299758,284491,328427,301551,283118,"",339624,277233,"",267748
-1-4 The Restricted Section,"","","","","","","","","","",318303,336577,382525,"",334761,339179,327945,344578,331393,327639,333140,308712,"",316707,312189,"",316134
-1-5 The Forbidden Forest,"","","","","","","","","","",243521,257089,306193,"",280696,249805,232635,293308,247011,253186,271450,286435,"",249786,226328,"",227675
-1-6 Face of the Enemy,"","","","","","","","","","",392666,378203,391585,"",368049,368662,376886,359716,364786,372373,379809,363130,"",373008,370169,"",370672
{Year 1} HP1-HP2,"","","","","","","","","","",58379,23668,23150,"",23400,20753,22488,25056,22837,23120,26219,21044,"",22926,19170,"",25028
-2-1 Floo Powder,"","","","","","","","","","","","","","","","",378489,380821,379854,392279,380065,383402,"",380189,376542,"",380763
-Mandrakes,322924,"","","","","","","","","",,156329,158195,"",166497,154175,149014,148090,149792,155084,151299,146255,"",148626,153970,"",150233
-Immobilus,214029,"","","","","","","","","",437274,168923,161206,"",171949,165097,161361,155614,152303,152284,148261,142412,"",144812,151598,"",138221
-2-2 Dobby's Plan,411447,"","","","","","","","","",388619,439894,456875,"",405960,373031,415994,374354,384433,387745,377573,375686,"",390004,380145,"",376662
-Expeliarmus,226109,"","","","","","","","","",304121,179595,185144,"",162808,182542,162100,169570,168894,176091,159805,157682,"",166711,166137,"",166837
-Parseltongue,,"","","","","","","","","",,41391,41401,"",41414,41415,41423,41394,41405,41552,41370,41373,"",41435,41360,"",41607
-Justin Finch-Fletchley's token,,"","","","","","","","","",,,,"",,,,,,172983,182802,163649,"",129603,160739,"",129744
-Polyjuice,313065,"","","","","","","","","",281891,222093,,"",188898,200010,198255,,170531,27919,23517,22451,"",56664,40297,"",23742
-2-3 Crabbe & Goyle,410253,"","","","","","","","","",386893,324279,554087,"",283596,254546,273219,462765,262231,272440,276021,270676,"",253331,254370,"",254143
-Moaning Myrtle bossfight,"","","","","","","","","","","","","","","","","","","","","","","","",181978,"",179444
-2-5 Follow the Spiders,"","","","","","","","","","","","","","","","","","","","","","","",463778,446354,"",447012
-2-6 The Basilisk,"","","","","","","","","","","",549802,518438,"",515706,527395,524831,511867,509587,504475,506375,504498,"",501107,524192,"",521499
