Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms)
Wall Jump,"","",210333,213135,223087,209327,"","","",212670,212622,212783,208443,218152,210956,"","","","",209292,"","","",228824,212338,208674,209992,206471,"",206917,"","","",204628,210077,213369,216978,215603,209457,"",212387,212516,210922,207833,206082,209024,"",207420,209903,210195,"",208292,"",213173,212024,210466,"",205657,"",207426,"",214722,220939,209404,205818,210047,213225,"","",210936,"","","",213192,208666,"","",201134,211142,"",208785,206602,214904,"",209492,211076,210064,205474,"","",213421,"",211983,209474,214609,209454,"",205901,208331,207734,"",212390,268736,"",238420,202549,248546,205410,"","","","","","",199086,"",236335,200858,"","","",364013,202876,197127,"","","",199766,"","",194638,"","","","",197218,"",200522,"","",198962,"","",198652,"","","","","","",196495,"",202616,200129,"","",198176,197574,"","",196103,206022,"","","","","",195140,"","","","",194691,200469,198046,195790,"",196161,"","","","","","","","",195831,"",194266,201373,"",195294,"",195406,"",194705,"",196150,"",198869,200543,"","",196394,197805,"","","",198087,193285,199037,"","",207535,"",204568,"",205599,"",204472,205612,"",209094,208646,"",208917,206350,206976,"","",206074,"","",206249,204887,"",203192,204634,204728,205307,"",201951,204283,203170,"",203869,206624,204326,203078,202620,209806,203427,200174,"",206101,210075,202650,204015,200673,205520,201725,201659,"",201739,201522,201751,201711,205505,225954,205566,"",202628,204789,205838,201874,205107,"",202976,204382,201480,"",203875,202118,202054,"",203079,203288,201913,"","",201575,202913,"",203012,345786,"",204477,205989,202821,205921,202088,"",200753,202590,205321,203594,"","",203093,"",204669,"",202555,"",202517,204119,202038,201512,203382,"",200463,"",201182,"","","",202445,"",201011,"",201487,205182
Dash,"","",250930,248330,"",314315,"","","",242832,272799,273436,258321,242049,"","","","","",247959,"","","",259214,286510,253878,"","","",249623,"","","",243814,238040,639726,261966,250801,246049,"","",256480,"",241631,"",238488,"",237099,255635,239593,"",240374,"",238929,"",241450,"","","","","",246482,251438,256248,"",269082,332432,"","",254620,"","","","",237901,"","",248297,244242,"","",242040,275775,"",239366,237168,239711,"","","","","",244045,239101,"","","","",243691,"","",237504,313543,"",396212,389326,277048,249451,"","","","","","",255602,"",235963,354703,"","","",257426,"",266831,"","","","","","",248719,"","","","",247808,"",249680,"","","","","",238278,"","","","","","",264558,"",272786,246719,"","","",236046,"","",240832,"","","","","","",247841,"","","","",294404,"","",236284,"","","","","","","","","","","","",240167,"","","","",237314,"",236273,"",236602,"","",235716,"","","",233887,"","","",246578,247857,326564,"","",360679,"",298623,"",236079,"",243061,243162,"",236615,243920,"","","",244339,"","",236603,"","",238005,235553,"",247025,238750,235372,236085,"",405538,247972,307046,"",241054,240187,243308,277064,241539,239847,"","","",240866,247565,"",249902,272981,"",242067,237146,"",239685,240333,249064,244784,255835,375822,249111,"",246603,287774,240002,242573,272292,"","",241042,237230,"",241501,251374,234183,"",235374,241179,232925,"","","","","","","","",243121,235677,233555,"",235926,"",238930,"",234697,234312,"","","","",234493,"",237251,"","",233845,249712,236445,234296,"",235658,"",237266,"","","",234012,"",235597,"",235425,234089
Double Jump,"","",87064,116301,"",83334,"","","",101841,86263,82501,92863,99640,"","","","","",86053,"","","",92566,100223,218182,"","","",85095,"","","",97314,83357,83602,"",174711,92027,"","",83631,"",90198,"",95967,"",83080,137058,"","",93077,"",109189,"",84225,"","","","","",89589,"",93271,"",81809,83606,"","",82400,"","","","",82181,"","",82899,80077,"","",81898,90763,"",86396,80747,81521,"","","","","",104957,81674,"","","","",103773,"","",86469,102738,"",94365,154638,81675,104608,"","","","","","",174549,"",117041,81989,"","","",81261,"",80946,"","","","","","",80697,"","","","","","",82315,"","","","","",80741,"","","","","","",107484,"",294263,80890,"","","",90221,"","",80562,"","","","","","",91652,"","","","",118455,"","",80357,"","","","","","","","","","","","",80345,"","","","",80123,"",83245,"",79168,"","",80246,"","","",154110,"","","",82620,"",206227,"","",80824,"",91518,"",81981,"",84455,79913,"",80566,81179,"","","",81539,"","",95723,"","",90765,79841,"",84360,100186,79594,88872,"",101425,85998,80086,"",94556,80783,75920,93745,71896,82785,"","","",71285,79759,"",118890,90313,"",106281,74364,"",79743,72232,73905,115042,280076,115137,124935,"",148204,80107,96353,72500,73124,"","",66132,79511,"",82059,79369,83412,"",77801,85781,78835,"","","","","","","","",79285,84867,78366,"",78824,"",80323,"",89289,77463,"","","","",77804,"",98857,"","",77536,81144,78681,83388,"",78599,"","","","","",81567,"",78970,"",70578,72240
Water Vein,"","",91205,88169,"",87948,"","","",89155,90658,87367,88812,94134,"","","","","",99073,"","","",88045,98893,"","","","",85014,"","","",103817,101408,99348,"","",83904,"","",93695,"",90874,"",86246,"",84471,94192,"","",89442,"","","",96009,"","","","","",90338,"",90338,"",83774,93821,"","",110374,"","","","",91314,"","",95827,103431,"","",89275,93871,"",92720,93773,88357,"","","","","",86005,104482,"","","","",101958,"","",87092,92700,"",85308,109858,92753,86019,"","","","","","",133245,"",84667,94332,"","","",87544,"",84297,"","","","","","",84115,"","","","","","",84727,"","","","","",88879,"","","","","","",106473,"",172791,101838,"","","",86292,"","",86328,"","","","","","",84758,"","","","",93997,"","",88513,"","","","","","","","","","","","",88976,"","","","",85777,"",90051,"",91006,"","",84940,"","","",87140,"","","",85112,"",90918,"","",82350,"",89708,"",84230,"",81958,89731,"",86356,90711,"","","",118303,"","",80497,"","",94707,84758,"","",85853,89277,85902,"",86619,83338,84780,"",81051,80299,81032,87090,86362,80394,"","","",83518,83715,"",80222,78957,"",78628,77839,"",98710,84246,87428,90243,97613,86373,97051,"",79849,94729,89569,89623,86238,"","",82640,83870,"",81694,82392,80913,"",78836,84852,80584,"","","","","","","","",81883,83972,79852,"",83289,"",84194,"",79716,81447,"","","","",81357,"",79339,"","",79775,88113,81517,90548,"",91258,"","","","","",85579,"",88448,"",83684,85152
Enter Ginso,"","",121758,107971,"",109658,"","","",111854,110277,104128,107982,106437,"","","","","",129205,"","","",105212,105991,"","","","",131728,"","","",184181,110420,107360,"","",99511,"","",102756,"",104223,"",103545,"",104116,144300,"","",109643,"","","","","","","","","",114795,"","","",108572,104301,"","",97925,"","","","",130669,"","",99639,122177,"","",98228,104813,"",105425,130693,103327,"","","","","","",129387,"","","","",101104,"","",104979,211896,"",120631,243430,97096,145833,"","","","","","",100515,"",97114,"","","","",414320,"",99262,"","","","","","",104484,"","","","","","",121178,"","","","","",96484,"","","","","","","","","",97899,"","","",102283,"","",103750,"","","","","","",107172,"","","","",144820,"","",96728,"","","","","","","","","","","","",97479,"","","","",102777,"",94963,"",131358,"","",98810,"","","",105408,"","","",108698,"",102521,"","",96027,"",92872,"",99394,"",100803,97104,"",94450,101762,"","","",94335,"","",95954,"","",94441,96657,"","",100309,92458,96825,"",114878,103729,107717,"",98201,115051,92943,115137,92121,92723,"","","",91481,171007,"",100206,92795,"",94329,108256,"",91953,120463,120470,91697,93912,108916,144941,"",109058,93752,95958,93967,91345,"","",91548,92128,"",101743,99947,119799,"",94426,93627,96960,"","","","","","","","",98241,93562,92404,"",96763,"",93476,"",92777,89854,"","","","",119991,"",89250,"","",92979,"",91686,"","",99764,"","","","","",90110,"",95334,"",92207,90027
Bash,"","",123249,152246,"",233204,"","","",209340,155559,128902,143675,171977,"","","","","",166366,"","","",257616,129741,"","","","",145148,"","","",131340,132429,799630,"","",128983,"","",128961,"",157216,"",122909,"",153947,141607,"","",167745,"","","","","","","","","",148725,"","","",126354,131020,"","",124218,"","","","",127822,"","",118488,122735,"","",128695,335075,"",169212,134850,121231,"","","","","","","","","","","",133095,"","",131983,123312,"",168541,121116,135674,116930,"","","","","","",120936,"",134788,"","","","",126794,"",127835,"","","","","","",117973,"","","","","","",117902,"","","","","",145310,"","","","","","","","","",123105,"","","",148118,"","",152072,"","","","","","","","","","","",120231,"","",137610,"","","","","","","","","","","","",123417,"","","","",123040,"",128024,"",118013,"","",128120,"","","",132512,"","","","","",176156,"","",152767,"",121380,"",117997,"",151042,117660,"",121978,119753,"","","",115114,"","",117024,"","",119393,131276,"","",118468,116929,117164,"",132471,125110,113454,"",138994,118009,115286,134290,109053,114907,"","","",114372,240549,"",116328,113726,"","",118651,"",111277,112259,119701,114027,289179,133257,132221,"",150097,133070,149357,116541,122043,"","",159835,118313,"",115747,142856,121110,"",187515,115419,115497,"","","","","","","","",117634,"",114054,"",113601,"","","",129054,116932,"","","","",115067,"",114825,"","",114273,"",120134,"","",113979,"","","","","",112173,"",114749,"",118593,115884
Clean Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192422,"",190420,"","","","","","","","","","","","","",197844,"","","","","",194651,"","","","","","","","","",205057,"","","",254158,"","",203068,"","","","","","","","","","","",211928,"","",203556,"","","","","","","","","","","","",214251,"","","","",181730,"","","","","","",205085,"","","",215954,"","","","","",227711,"","",193959,"",198128,"",191254,"","",187645,"",190632,179191,"","","",197681,"","",179497,"","",192680,"","","","",181387,186862,"",231704,273495,589635,"",175839,210380,176966,184192,174607,206640,"","","",186012,265642,"",177251,195214,"","",225173,"","",197760,182106,191203,321306,250130,185000,"",178995,195789,308633,181655,219861,"","",203662,184090,"",245220,212079,203461,"",175796,175645,297968,"","","","","","","","",196542,"",199926,"",203712,"","","",175760,204927,"","","","",172095,"",186453,"","",222616,"",193805,"","",174791,"","","","","",176374,"",181196,"",166406,173357
Stomp,"","",62257,58226,"",53874,"","","",51282,53718,49959,50530,55744,"","","","","",50587,"","","",61311,58065,"","","","","","","","",50135,52256,80851,"","",49410,"","",94732,"",50023,"",49918,"",58238,50781,"","","","","","","","","","","","",74008,"","","",49461,55627,"","",50342,"","","","",49141,"","",50004,"","","",53357,99109,"","",49482,49427,"","","","","","","","","","","",53235,"","",51459,"","",49602,52933,92524,48616,"","","","","","",67791,"",59718,"","","","",50677,"",83438,"","","","","","","","","","","","","",49575,"","","","","",48937,"","","","","","","","","",49885,"","","",50419,"","",49342,"","","","","","","","","","","",49035,"","",47888,"","","","","","","","","","","","",66010,"","","","",49539,"","","","","","",49073,"","","",48206,"","","","","",77360,"","",48981,"",49064,"",73322,"","",52596,"",47846,48407,"","","",48665,"","",48206,"","",51099,"","","","",49328,49719,"",61735,48727,56420,"",47469,46100,53454,56216,50847,46060,"","","",45488,45347,"",53702,47071,"","",44969,"","",46728,46556,47743,50872,59985,53869,"",70717,58375,64176,48632,63903,"","",50718,56807,"",56480,46715,46103,"","",45399,"","","","","","","","","",47014,"",46136,"",54188,"","","",46435,46079,"","","","",48520,"",54933,"","",49542,"",47415,"","",48183,"","","","","",47259,"",46134,"",45997,46512
Charge Flame,"","",221680,169605,"",156906,"","","",141082,138586,158764,183195,133624,"","","","","",135954,"","","","",136372,"","","","","","","","",144107,136401,181655,"","",144006,"","","","",148162,"",133805,"",138247,149641,"","","","","","","","","","","","",133771,"","","",148437,133151,"","",154475,"","","","",129618,"","",139612,"","","",137032,124515,"","",148764,137691,"","","","","","","","","","","",131898,"","",147024,"","",138002,137028,266511,163271,"","","","","","",120518,"",162489,"","","","",151983,"",145864,"","","","","","","","","","","","","",126855,"","","","","",138423,"","","","","","","","","",136031,"","","",129209,"","",119734,"","","","","","","","","","","",166088,"","",146182,"","","","","","","","","","","","",134189,"","","","",123184,"","","","","","",125852,"","","",137542,"","","","","",156564,"","",142534,"",126466,"",141156,"","",132250,"",126611,135003,"","","",137519,"","",168387,"","",126117,"","","","",127817,132207,"",164790,146298,142603,"",176178,142142,147293,143091,126019,131274,"","","",131388,135774,"",125668,127215,"","",124729,"","",131590,124317,156769,226214,120633,137179,"",151677,142134,131580,130149,131491,"","",125869,156633,"",127554,127198,141850,"","",157124,"","","","","","","","","",134220,"",131239,"",138924,"","","",130862,124267,"","","","",144299,"",124945,"","",141135,"",126362,"","",126326,"","","","","",126035,"",132423,"",126153,133340
Feather,"","",145901,124706,"",158079,"","","",157091,164225,198819,185578,144884,"","","","","",140331,"","","","",148650,"","","","","","","","",131163,157307,604541,"","",126922,"","","","",128235,"",165421,"",124720,136951,"","","","","","","","","","","","",129634,"","","",126109,137453,"","",131792,"","","","",207346,"","",173579,"","","",146887,150482,"","",127998,151382,"","","","","","","","","","","",132740,"","",145973,"","",478006,130853,232008,223862,"","","","","","",195657,"",138352,"","","","",208432,"",149468,"","","","","","","","","","","","","",159654,"","","","","","","","","","","","","","","",253103,"","","","","","",121666,"","","","","","","","","","","",268322,"","",118257,"","","","","","","","","","","","",123816,"","","","",117765,"","","","","","",121183,"","","",124541,"","","","","",176418,"","",127488,"",213442,"","","","",220608,"",134739,119805,"","","",117305,"","","","","",133676,"","","","",129864,130245,"",208698,191942,193361,"",188214,120121,126186,151318,123232,126014,"","","",140811,164935,"",115437,115651,"","",170256,"","",119615,119521,116527,143318,122212,125750,"",166901,121389,118610,145365,119502,"","",147284,119841,"",117872,116740,115871,"","",116194,"","","","","","","","","",177106,"",118314,"",165142,"","","",116847,196007,"","","","",122168,"",119852,"","",142627,"",117418,"","",126996,"","","","","",140784,"",183197,"",147726,122433
