Attempt #,Realtime (ms),Gametime (ms)
60,3274719,2923420
59,0,0
58,0,0
57,3493239,3035443
56,0,0
55,3994817,3526946
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,4575095,3994453
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,4162109,3561365
40,0,0
39,0,0
38,3924693,3281530
37,0,0
36,5065750,4376293
35,7044150,5771562
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,4547580,3825875
23,0,0
22,0,0
21,6080157,5160748
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,5380208,4559682
13,0,0
12,14088049,12076836
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
