Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Retarded Kid,32470,"","","","","","","","",33311,31136,"",33103,"","","",30247,31215,"",30791,30702,31439,32759,31006,"",30896,"",30143,"",30511,34638,"",30598,"","","",30190,29407,29983,31423,30055,"",29584,29231,30050,29944,"",32463,29714,"","","","","","","",29952,30959,"","",28431,"",28488,30227,"",29566,29802,30562,"",30797,27261,28440,"","","","",27751
Pride Rock,"","","","","","","","","","","","","","","","","","","","","","","",138422,"","","","","","",138566,"",140253,"","","","",130535,"","",145940,"","","","","","","",137986,"","","","","","","","",142940,"","",139077,"","",130304,"",129406,132673,125506,"",125341,"",123221,"","","","",120676
Graveyard,"","","","","","","","","","","","","","","","","","","","","","","",121213,"","","","","","",153156,"",138390,"","","","",89260,"","",90686,"","","","","","","","","","","","","","","","","","","","","","",101430,"",92318,"",93317,"",83566,"",92069,"","","","",95337
Water,"","","","","","","","","","","","","","","","","","","","","","","",36600,"","","","","","",36608,"",38621,"","","","",36111,"","",45655,"","","","","","","","","","","","","","","","","","","","","","",35883,"",39815,"",35315,"",35807,"",35807,"","","","",35268
Treehouse,"","","","","","","","","","","","","","","","","","","","","","","",183764,"","","","","","",219325,"",177583,"","","","",170684,"","","","","","","","","","","","","","","","","","","","","","","","","",165256,"",161868,"",151391,"",149326,"",148524,"","","","",142614
Camp Site,"","","","","","","","","","","","","","","","","","","","","","","",92703,"","","","","","","","",82289,"","","","",73985,"","","","","","","","","","","","","","","","","","","","","","","","","",60246,"",61830,"",61280,"",58978,"",58423,"","","","",57061
Gorillas,"","","","","","","","","","","","","","","","","","","","","","","",85414,"","","","","","","","",64964,"","","","",63380,"","","","","","","","","","","","","","","","","","","","","","","","","",72753,"",61463,"",59711,"",67645,"",62846,"","","","",61897
Andy's Room,"","","","","","","","","","","","","","","","","","","","","","","",120357,"","","","","","","","",105575,"","","","",109348,"","","","","","","","","","","","","","","","","","","","","","","","","",106187,"",110223,"",110396,"",105738,"",103901,"","","","",102181
Pizza Planet,"","","","","","","","","","","","","","","","","","","","","","","",237797,"","","","","","","","",189836,"","","","",201555,"","","","","","","","","","","","","","","","","","","","","","","","","",179140,"",190416,"",172735,"",164380,"",155603,"","","","",153192
Zurg,"","","","","","","","","","","","","","","","","","","","","","","",150198,"","","","","","","","",141133,"","","","",147766,"","","","","","","","","","","","","","","","","","","","","","","","","",132620,"",131685,"",143715,"",134204,"",138581,"","","","",136966
