Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Diesel Dreaming,"","",1980560
-Starfishman to the Rescue,"","",856582
-Super Sized Patty,"","",1215370
-Alaskan Belly Trouble,"","",1880420
-Rocket Rodeo,"","",556472
-Revenge of the Giant Plankton Monster,"","",702461
-It Came from Bikini Bottom,"","",1043740
-Rooftop Rumble,"","",608287
{CFTKK AW} Hypnotic Highway,"","",274684
-Start,"","",86539
-Tanklants Plankpantis,"","",390520
-Amulet Adventure,"","",903746
-Snap Happy,"","",515355
-Magical Musical Journey,"","",369834
-Bus Building Bonanza,"","",300482
-Tour Trouble,"","",1139918
-Money Krabbing,"","",258361
-Squidward The Poser,"","",190538
-Paparazzi Patrick,"","",870572
-Hide and Sneak,"","",1055975
-Armoury Antics,"","",360210
-Squidward Super Shooter,"","",608255
-Super Tank Showdown,"","",892686
{SAS Any%} Operation: Trash Dash,"","",355748
