Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Toad Circuit,"","","","",140524,"","","","",130128,"",139743,"","","","","","",146551,"","",137639,135877,"","",130609,"",133712,"",120791,"",126919
Daisy Hills,"","","","","","","","","",175093,"",167249,"","","","","","",167203,"","","",165594,"","",149375,"","","",148325,"",144686
Cheep Cheep Lagoon,"","","","","","","","","","","",157778,"","","","","","",149733,"","","",154905,"","",146429,"","","",155526,"",149674
Shy Guy Bazaar,"","","","","","","","","","","",204524,"","","","","","",201359,"","","",201752,"","",192311,"","","","","",183219
Wuhu Loop,"","","","","","","","","","","",151294,"","","","","","",153187,"","","",158554,"","",157762,"","","","","",145574
Mario Circuit,"","","","","","","","","","","",190196,"","","","","","",174173,"","","",186022,"","",187260,"","","","","",176685
Music Park,"","","","","","","","","","","",184668,"","","","","","",188084,"","","",172148,"","",173538,"","","","","",170988
Rock Rock Mountain,"","","","","","","","","","","",208220,"","","","","","",220387,"","","",199043,"","",192883,"","","","","",204905
Piranha Plant Slide,"","","","","","","","","","","",197532,"","","","","","","","","","",199192,"","",214984,"","","","","",185726
Wario Shipyard,"","","","","","","","","","","",182275,"","","","","","","","","","",174636,"","",186923,"","","","","",179702
Neo Bowser City,"","","","","","","","","","","",188215,"","","","","","","","","","",168829,"","","","","","","","",164766
Maka Wuhu,"","","","","","","","","","","",135812,"","","","","","","","","","",141388,"","","","","","","","",148707
DK Jungle,"","","","","","","","","","","",196935,"","","","","","","","","","",195638,"","","","","","","","",194753
Rosalina's Ice World,"","","","","","","","","","","",185322,"","","","","","","","","","",185047,"","","","","","","","",185218
Bowser's Castle,"","","","","","","","","","","",200405,"","","","","","","","","","",205013,"","","","","","","","",187703
Rainbow Road,"","","","","","","","","","","",188270,"","","","","","","","","","",168662,"","","","","","","","",168414
N64 Luigi Raceway,"","","","","","","","","","","",187625,"","","","","","","","","","",169194,"","","","","","","","",181803
GBA Bowser Castle 1,"","","","","","","","","","","",130967,"","","","","","","","","","",121587,"","","","","","","","",127963
Wii Mushroom Gorge,"","","","","","","","","","","",158849,"","","","","","","","","","",156778,"","","","","","","","",160133
DS Luigi's Mansion,"","","","","","","","","","","",183108,"","","","","","","","","","",187331,"","","","","","","","",184722
Koopa Beach,"","","","","","","","","","","",163451,"","","","","","","","","","",164805,"","","","","","","","",170349
SNES Mario Circuit 2,"","","","","","","","","","","",127893,"","","","","","","","","","",124094,"","","","","","","","",126328
Wii Coconut Mall,"","","","","","","","","","","",180653,"","","","","","","","","","",198653,"","","","","","","","",192858
DS Waluigi Pinball,"","","","","","","","","","","",214036,"","","","","","","","","","",216807,"","","","","","","","",221862
N64 Kalamari Desert,"","","","","","","","","","","",179212,"","","","","","","","","","",168281,"","","","","","","","",162206
DS DK Pass,"","","","","","","","","","","",215516,"","","","","","","","","","",195053,"","","","","","","","",193829
GCN Daisy Cruiser,"","","","","","","","","","","",148424,"","","","","","","","","","",153434,"","","","","","","","",148416
Wii Maple Treeway,"","","","","","","","","","","",218673,"","","","","","","","","","",219530,"","","","","","","","",215853
Wii Koopa Cape,"","","","","","","","","","","",223900,"","","","","","","","","","",217465,"","","","","","","","",213824
CCN Dino Dino Jungle,"","","","","","","","","","","",197964,"","","","","","","","","","",181507,"","","","","","","","",181082
DS Airship Fortress,"","","","","","","","","","","",170716,"","","","","","","","","","",181300,"","","","","","","","",170230
SNES Rainbow Road,"","","","","","","","","","","",135702,"","","","","","","","","","",108610,"","","","","","","","",109424
