Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Out In The Snow,"",2603,19835,"",19851,18754
Running Free,"","","","","",18643
Snowy Dunes,"","","","","",20307
SIdesteps,"","","","","",19426
Icy Hills,"","","","","",24371
Bumpy Ride,"","","","","",18435
Sets of Three,"","","","","",18643
Frost,"","","","","",18154
Snow Hill,"","","","","",17274
To The Mountains,"","","","","",19803
