Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Battle 1,"","",37057,32952,34475,"",29944,38807
Battle 2,"","",38679,38071,44183,"",33903,44238
Battle 3,"","",43139,"","","",41554,33435
Battle 4,"","",44839,"","","","",36784
Battle 5,"","",44265,"","","","",41595
Battle 6,"","",39721,"","","","",43714
Battle 7,"","",52307,"","","","",37402
Battle 8,"","",43142,"","","","",36851
Balrog,"","",37009,"","","","",42655
Vega,"","",37070,"","","","",33734
Sagat,"","",38817,"","","","",35220
Akuma,"","",112257,"","","","",37671
