Segment name,Attempt #1's Duration (ms)
First Fountain,11043
-Second Fountain,185274
-Tutorial Artifact,118089
-Service Bell,203067
-StayPuff Doll,90474
-Old Suitcase,45752
{Hotel - Slimer} Flying Snot,45817
-Staircase Painting,176906
-Toaster,62521
-Third Fountain,47987
{Hotel - Pappy Sargassi} Moby Dick,73919
-Lunch Box,368325
-Fourth Fountain,4128
-Bottle,55395
-Traffic Cone,25494
-Phone,300525
-Fith Fountain,43448
-Scale Model,19313
-Painting,103217
{Times Square - Stay Puff} Michelin Man,332629
-Sexy Painting,241659
-Spookie Lamp,151315
-Sixth Fountain,254179
-Sexy Calendar,51329
-Evil Chair,163714
{Library - Elenor Twitty} Sexy Liberian,207315
-Evil Rug,136002
-Evil Chair,191411
{Ghost Library - Azetior} NERD,185426
-Mask,81586
-Civil War Gun,465046
-Head,370294
-7th Fountain,3480
-Pot,43426
-Painting,13558
-Ecto-1 Toy,141483
{Museum - Chairman} Thicc McRunFast,246883
-Ghost Pants,52257
-Old News Paper,77689
-Cruel Oven,134386
-Last Fountain,22072
-Clock,187147
-Ghost Toilet,72945
-Ghost Beard,79569
{Hotel Return - Spiderwitch} Quelaag,221579
-?????????,91098
-Stuff Bear,76753
-Painting,73385
-Captain's Wheel,148906
-Little Box,166906
-Jars,99426
{Lost Island - Slor} Black Mass,433382
-Bust,73793
-Mug & Ballon,50307
-Angel Head,166896
-Ghost Tree,237771
-Boss Skull,283597
{Central Park Cemetery} Statue???????,84105
- Check Equipment,10330
{Shandor the Architect} Seth Rollins,960940
Check Menu/Missing Stuff,10904
