Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Simple Level,4388,4054,"",4072,"","","",4102,4694,4198,4306,"",3524,3341,3571,3247
Level 2,10937,"","","","","","",13565,"",10758,"","","",11282,11019,11527
Level 3,"","","","","","","",14887,"",17885,"","","",19108,17808,14660
Golden Axes,"","","","","","","",21092,"",18231,"","","",29573,19685,18292
Easzy Skip,"","","","","","","",7694,"",28861,"","","",25009,11379,12217
Kinda Hard,"","","","","","","",41356,"",23843,"","","","",51548,25468
Dropbox,"","","","","","","",28193,"",35017,"","","","",30473,32084
Top Gear,"","","","","","","",24702,"",32955,"","","","",25169,97850
Fortnite Ninja,"","","","","","","","","",56090,"","","","",63825,77532
Violet Bearguarde,"","","","","","","","","","","","","","",74098,65785
Impossible Train,"","","","","","","","","","","","","","",74597,42622
ZZZZZZZ Slopes.,"","","","","","","","","","","","","","",222251,33600
