Attempt #,Realtime (ms),Gametime (ms)
78,1209299,1148586
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,1465198,1401248
69,,
68,,
67,,
66,,
65,,
64,4500000,3600000
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1475845,1420815
34,,
33,,
32,,
31,,
30,,
29,,
28,1514919,1448915
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,2015263,1942673
7,,
6,,
5,,
4,,
3,,
2,,
1,,
