Attempt #,Realtime (ms),Gametime (ms)
133,915704,0
132,0,0
131,920900,0
130,0,0
129,0,0
128,924059,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,946651,0
110,958732,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,925208,0
92,976009,0
91,0,0
90,0,0
89,962946,0
88,0,0
87,996874,0
86,0,0
85,1116859,0
84,0,0
83,963554,963554
82,953480,953480
81,0,0
80,1004848,1004848
79,0,0
78,994065,994065
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,1013208,1013208
71,0,0
70,0,0
69,0,0
68,0,0
67,989109,989109
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,990509,990509
60,0,0
59,1001964,1001964
58,0,0
57,0,0
56,994101,994101
55,994147,994147
54,0,0
53,0,0
52,1073849,1073849
51,1105655,1105655
50,0,0
49,0,0
48,1035066,1035066
47,0,0
46,0,0
45,0,0
44,1044615,1044615
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,1056355,1056355
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,1018642,1018642
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1035188,1035188
19,0,0
18,1059955,1059955
17,0,0
16,1093182,1093182
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,1132361,1132361
5,0,0
4,1181441,1181441
3,0,0
2,0,0
1,0,0
